Probability of death for females by calendar year and by single year of age (ages 0 to 119).
Year,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100,101,102,103,104,105,106,107,108,109,110,111,112,113,114,115,116,117,118,119
2015,0.005145,0.000334,0.000218,0.000163,0.000122,0.000109,0.000100,0.000093,0.000088,0.000084,0.000084,0.000088,0.000100,0.000120,0.000147,0.000178,0.000210,0.000245,0.000280,0.000317,0.000355,0.000395,0.000430,0.000461,0.000488,0.000514,0.000543,0.000573,0.000604,0.000636,0.000671,0.000710,0.000750,0.000794,0.000842,0.000898,0.000961,0.001026,0.001094,0.001167,0.001249,0.001346,0.001466,0.001615,0.001788,0.001976,0.002177,0.002399,0.002642,0.002905,0.003188,0.003481,0.003773,0.004055,0.004335,0.004646,0.004985,0.005319,0.005642,0.005975,0.006349,0.006794,0.007321,0.007948,0.008676,0.009525,0.010472,0.011481,0.012540,0.013691,0.015029,0.016582,0.018308,0.020215,0.022352,0.024849,0.027709,0.030834,0.034217,0.037964,0.042318,0.047335,0.052890,0.059001,0.065808,0.073483,0.082180,0.092005,0.103020,0.115242,0.128667,0.143278,0.159047,0.175942,0.193923,0.212105,0.230201,0.247899,0.264865,0.280757,0.297603,0.315459,0.334386,0.354450,0.375716,0.398259,0.422155,0.447484,0.474333,0.502793,0.532961,0.564939,0.598835,0.634765,0.672851,0.711937,0.747533,0.784910,0.824156,0.865363
2016,0.005048,0.000327,0.000213,0.000159,0.000119,0.000107,0.000098,0.000091,0.000086,0.000083,0.000082,0.000086,0.000098,0.000117,0.000143,0.000172,0.000203,0.000237,0.000273,0.000310,0.000350,0.000390,0.000426,0.000457,0.000485,0.000512,0.000542,0.000572,0.000603,0.000636,0.000671,0.000709,0.000749,0.000793,0.000840,0.000895,0.000956,0.001020,0.001085,0.001156,0.001234,0.001329,0.001447,0.001594,0.001766,0.001953,0.002153,0.002374,0.002620,0.002885,0.003171,0.003466,0.003759,0.004041,0.004320,0.004629,0.004965,0.005293,0.005603,0.005920,0.006274,0.006700,0.007213,0.007830,0.008551,0.009395,0.010334,0.011331,0.012371,0.013498,0.014810,0.016339,0.018043,0.019933,0.022056,0.024540,0.027384,0.030490,0.033850,0.037571,0.041896,0.046881,0.052407,0.058494,0.065277,0.072925,0.081587,0.091370,0.102332,0.114493,0.127848,0.142384,0.158073,0.174885,0.192782,0.210878,0.228887,0.246496,0.263373,0.279175,0.295926,0.313681,0.332502,0.352452,0.373600,0.396016,0.419776,0.444963,0.471661,0.499960,0.529958,0.561756,0.595461,0.631189,0.669060,0.707120,0.742476,0.779600,0.818579,0.859508
2017,0.004956,0.000321,0.000209,0.000156,0.000117,0.000105,0.000096,0.000089,0.000084,0.000081,0.000081,0.000085,0.000096,0.000115,0.000140,0.000168,0.000197,0.000230,0.000266,0.000304,0.000344,0.000385,0.000422,0.000454,0.000482,0.000510,0.000540,0.000571,0.000602,0.000635,0.000670,0.000707,0.000747,0.000790,0.000836,0.000890,0.000951,0.001013,0.001076,0.001144,0.001220,0.001312,0.001428,0.001573,0.001745,0.001930,0.002129,0.002350,0.002596,0.002863,0.003150,0.003446,0.003739,0.004020,0.004297,0.004605,0.004938,0.005259,0.005558,0.005861,0.006199,0.006609,0.007108,0.007717,0.008434,0.009273,0.010206,0.011192,0.012216,0.013323,0.014612,0.016118,0.017802,0.019675,0.021783,0.024253,0.027080,0.030164,0.033498,0.037189,0.041477,0.046427,0.051925,0.057994,0.064764,0.072397,0.081036,0.090783,0.101696,0.113795,0.127080,0.141536,0.157142,0.173869,0.191681,0.209691,0.227612,0.245134,0.261922,0.277638,0.294296,0.311954,0.330671,0.350511,0.371542,0.393834,0.417465,0.442512,0.469063,0.497207,0.527039,0.558662,0.592181,0.627712,0.665375,0.702613,0.737744,0.774631,0.813363,0.854031
2018,0.004866,0.000315,0.000205,0.000154,0.000115,0.000103,0.000094,0.000087,0.000082,0.000079,0.000079,0.000084,0.000094,0.000112,0.000137,0.000164,0.000193,0.000225,0.000261,0.000299,0.000340,0.000381,0.000418,0.000451,0.000479,0.000507,0.000538,0.000569,0.000600,0.000633,0.000667,0.000705,0.000744,0.000786,0.000832,0.000885,0.000945,0.001006,0.001067,0.001133,0.001207,0.001296,0.001411,0.001554,0.001724,0.001908,0.002105,0.002326,0.002572,0.002839,0.003127,0.003423,0.003714,0.003994,0.004269,0.004575,0.004905,0.005219,0.005509,0.005799,0.006123,0.006519,0.007007,0.007610,0.008323,0.009159,0.010086,0.011063,0.012072,0.013161,0.014429,0.015915,0.017580,0.019436,0.021529,0.023983,0.026793,0.029855,0.033159,0.036815,0.041063,0.045974,0.051444,0.057499,0.064264,0.071892,0.080515,0.090232,0.101099,0.113136,0.126348,0.140725,0.156246,0.172887,0.190615,0.208539,0.226374,0.243808,0.260511,0.276142,0.292710,0.310273,0.328889,0.348622,0.369540,0.391712,0.415215,0.440128,0.466535,0.494528,0.524199,0.555651,0.588990,0.624330,0.661789,0.698297,0.733211,0.769872,0.808366,0.848784
2019,0.004780,0.000310,0.000202,0.000151,0.000113,0.000101,0.000092,0.000085,0.000081,0.000078,0.000078,0.000082,0.000093,0.000110,0.000134,0.000160,0.000189,0.000221,0.000256,0.000295,0.000336,0.000377,0.000415,0.000447,0.000476,0.000504,0.000535,0.000566,0.000597,0.000630,0.000664,0.000701,0.000740,0.000782,0.000827,0.000879,0.000938,0.000998,0.001057,0.001122,0.001193,0.001281,0.001394,0.001536,0.001704,0.001887,0.002082,0.002302,0.002547,0.002814,0.003101,0.003396,0.003686,0.003964,0.004236,0.004540,0.004867,0.005176,0.005457,0.005736,0.006047,0.006431,0.006909,0.007506,0.008216,0.009050,0.009973,0.010941,0.011938,0.013010,0.014259,0.015726,0.017372,0.019212,0.021288,0.023728,0.026520,0.029558,0.032830,0.036449,0.040654,0.045522,0.050964,0.057010,0.063776,0.071404,0.080018,0.089707,0.100529,0.112507,0.125645,0.139939,0.155374,0.171928,0.189572,0.207411,0.225160,0.242508,0.259126,0.274673,0.291154,0.308623,0.327140,0.346769,0.367575,0.389629,0.413007,0.437787,0.464055,0.491898,0.521412,0.552697,0.585858,0.621010,0.658270,0.694123,0.728829,0.765270,0.803534,0.843711
2020,0.004696,0.000304,0.000198,0.000148,0.000111,0.000099,0.000090,0.000084,0.000079,0.000076,0.000076,0.000081,0.000091,0.000108,0.000131,0.000157,0.000185,0.000217,0.000252,0.000291,0.000332,0.000373,0.000411,0.000444,0.000472,0.000501,0.000532,0.000563,0.000594,0.000626,0.000661,0.000697,0.000736,0.000777,0.000821,0.000873,0.000931,0.000989,0.001048,0.001110,0.001180,0.001267,0.001377,0.001518,0.001685,0.001866,0.002059,0.002277,0.002522,0.002788,0.003074,0.003367,0.003655,0.003931,0.004201,0.004501,0.004825,0.005129,0.005402,0.005671,0.005971,0.006344,0.006814,0.007406,0.008114,0.008946,0.009865,0.010826,0.011811,0.012868,0.014100,0.015549,0.017177,0.019001,0.021060,0.023484,0.026258,0.029271,0.032510,0.036090,0.040248,0.045074,0.050487,0.056525,0.063297,0.070930,0.079538,0.089203,0.099982,0.111898,0.124963,0.139173,0.154521,0.170987,0.188547,0.206300,0.223963,0.241225,0.257759,0.273224,0.289618,0.306995,0.325415,0.344939,0.365636,0.387574,0.410828,0.435478,0.461607,0.489303,0.518661,0.549781,0.582768,0.617734,0.654798,0.690060,0.724563,0.760791,0.798831,0.838772
2021,0.004614,0.000299,0.000195,0.000146,0.000109,0.000098,0.000089,0.000082,0.000078,0.000075,0.000075,0.000080,0.000090,0.000107,0.000129,0.000154,0.000182,0.000213,0.000249,0.000287,0.000328,0.000370,0.000407,0.000440,0.000469,0.000498,0.000529,0.000559,0.000591,0.000623,0.000657,0.000693,0.000731,0.000772,0.000815,0.000866,0.000923,0.000981,0.001038,0.001099,0.001168,0.001253,0.001362,0.001501,0.001666,0.001845,0.002037,0.002253,0.002496,0.002761,0.003045,0.003336,0.003622,0.003895,0.004162,0.004460,0.004781,0.005080,0.005346,0.005606,0.005895,0.006258,0.006721,0.007310,0.008015,0.008846,0.009761,0.010716,0.011690,0.012733,0.013949,0.015381,0.016993,0.018800,0.020842,0.023250,0.026006,0.028994,0.032198,0.035737,0.039848,0.044628,0.050012,0.056045,0.062826,0.070467,0.079072,0.088716,0.099451,0.111307,0.124296,0.138423,0.153681,0.170059,0.187534,0.205202,0.222779,0.239956,0.256406,0.271790,0.288098,0.305383,0.323706,0.343129,0.363716,0.385539,0.408672,0.433192,0.459184,0.486735,0.515939,0.546895,0.579709,0.614491,0.651361,0.686085,0.720389,0.756409,0.794229,0.833941
2022,0.004535,0.000294,0.000192,0.000144,0.000107,0.000096,0.000087,0.000081,0.000076,0.000074,0.000074,0.000078,0.000088,0.000105,0.000127,0.000152,0.000179,0.000210,0.000246,0.000284,0.000325,0.000366,0.000404,0.000436,0.000465,0.000494,0.000525,0.000556,0.000587,0.000619,0.000652,0.000688,0.000726,0.000766,0.000809,0.000859,0.000915,0.000972,0.001028,0.001088,0.001155,0.001239,0.001346,0.001484,0.001648,0.001825,0.002015,0.002230,0.002471,0.002733,0.003015,0.003304,0.003587,0.003858,0.004122,0.004417,0.004735,0.005029,0.005288,0.005540,0.005820,0.006174,0.006631,0.007216,0.007920,0.008749,0.009661,0.010610,0.011575,0.012604,0.013805,0.015221,0.016816,0.018607,0.020633,0.023025,0.025762,0.028724,0.031893,0.035390,0.039452,0.044186,0.049542,0.055571,0.062361,0.070014,0.078617,0.088240,0.098934,0.110728,0.123642,0.137684,0.152853,0.169141,0.186533,0.204114,0.221606,0.238698,0.255064,0.270367,0.286590,0.303785,0.322012,0.341333,0.361813,0.383521,0.406533,0.430925,0.456780,0.484187,0.513238,0.544033,0.576674,0.611275,0.647951,0.682183,0.716292,0.752106,0.789712,0.829197
2023,0.004457,0.000290,0.000189,0.000141,0.000106,0.000094,0.000086,0.000079,0.000075,0.000072,0.000073,0.000077,0.000087,0.000103,0.000125,0.000150,0.000177,0.000208,0.000243,0.000281,0.000322,0.000363,0.000400,0.000433,0.000462,0.000491,0.000521,0.000552,0.000583,0.000614,0.000648,0.000683,0.000721,0.000760,0.000802,0.000852,0.000907,0.000963,0.001019,0.001077,0.001143,0.001225,0.001332,0.001468,0.001630,0.001806,0.001994,0.002206,0.002445,0.002706,0.002985,0.003271,0.003551,0.003819,0.004080,0.004373,0.004687,0.004976,0.005229,0.005474,0.005746,0.006092,0.006542,0.007124,0.007827,0.008655,0.009565,0.010508,0.011464,0.012481,0.013667,0.015068,0.016647,0.018421,0.020430,0.022806,0.025526,0.028462,0.031594,0.035049,0.039061,0.043748,0.049076,0.055101,0.061904,0.069569,0.078172,0.087775,0.098428,0.110161,0.122999,0.136955,0.152034,0.168233,0.185540,0.203036,0.220441,0.237448,0.253731,0.268955,0.285092,0.302198,0.320330,0.339550,0.359922,0.381518,0.404409,0.428673,0.454394,0.481657,0.510557,0.541190,0.573662,0.608081,0.644566,0.678341,0.712258,0.747871,0.785265,0.824528
2024,0.004382,0.000285,0.000186,0.000139,0.000104,0.000093,0.000085,0.000078,0.000074,0.000071,0.000071,0.000076,0.000085,0.000102,0.000123,0.000148,0.000174,0.000205,0.000240,0.000278,0.000319,0.000360,0.000397,0.000429,0.000458,0.000487,0.000517,0.000548,0.000579,0.000610,0.000643,0.000678,0.000715,0.000754,0.000796,0.000845,0.000899,0.000955,0.001009,0.001067,0.001131,0.001212,0.001317,0.001451,0.001612,0.001786,0.001972,0.002183,0.002420,0.002678,0.002954,0.003237,0.003515,0.003780,0.004038,0.004328,0.004638,0.004923,0.005170,0.005409,0.005672,0.006010,0.006455,0.007034,0.007737,0.008564,0.009471,0.010410,0.011356,0.012362,0.013534,0.014920,0.016483,0.018242,0.020234,0.022593,0.025295,0.028205,0.031301,0.034714,0.038675,0.043315,0.048615,0.054637,0.061452,0.069130,0.077734,0.087319,0.097930,0.109602,0.122364,0.136234,0.151224,0.167333,0.184555,0.201966,0.219285,0.236207,0.252407,0.267552,0.283605,0.300621,0.318659,0.337778,0.358045,0.379527,0.402299,0.426437,0.452023,0.479145,0.507893,0.538367,0.570669,0.604909,0.641204,0.674552,0.708280,0.743694,0.780878,0.819922
