Year,Age,Total,M Tot,M Sin,M Mar,M Wid,M Div,F Tot,F Sin,F Mar,F Wid,F Div
1941,0,2587546,1325787,1325787,0,0,0,1261759,1261759,0,0,0
1941,1,2438191,1246559,1246559,0,0,0,1191632,1191632,0,0,0
1941,2,2380875,1213822,1213822,0,0,0,1167053,1167053,0,0,0
1941,3,2332615,1188248,1188248,0,0,0,1144367,1144367,0,0,0
1941,4,2281686,1160123,1160123,0,0,0,1121563,1121563,0,0,0
1941,5,2258540,1148545,1148545,0,0,0,1109995,1109995,0,0,0
1941,6,2230810,1136101,1136101,0,0,0,1094709,1094709,0,0,0
1941,7,2207065,1125046,1125046,0,0,0,1082019,1082019,0,0,0
1941,8,2224151,1133099,1133099,0,0,0,1091052,1091052,0,0,0
1941,9,2275837,1157396,1157396,0,0,0,1118441,1118441,0,0,0
1941,10,2343444,1191879,1191879,0,0,0,1151565,1151565,0,0,0
1941,11,2412023,1228132,1228132,0,0,0,1183891,1183891,0,0,0
1941,12,2460801,1252090,1252090,0,0,0,1208711,1208711,0,0,0
1941,13,2489483,1264351,1263786,478,62,25,1225132,1217060,7836,136,100
1941,14,2530282,1282970,1281122,1577,190,81,1247312,1220673,25873,444,322
1941,15,2575144,1304062,1301194,2374,322,172,1271082,1224022,45682,783,595
1941,16,2597313,1313862,1307572,5414,493,383,1283451,1204555,76537,1238,1121
1941,17,2604121,1316477,1297165,17777,736,799,1287644,1147052,136453,1943,2196
1941,18,2602675,1317592,1271082,43985,1058,1467,1285083,1048787,229496,2898,3902
1941,19,2590641,1315469,1208895,102843,1435,2296,1275172,918761,346270,4066,6075
1941,20,2575510,1307985,1106972,196029,1822,3162,1267525,781333,472315,5409,8468
1941,21,2502902,1263161,977919,279077,2171,3994,1239741,642935,579473,6694,10639
1941,22,2477666,1240915,873201,360047,2596,5071,1236751,535729,679979,8106,12937
1941,23,2482678,1239963,781470,449069,3063,6361,1242715,460187,757946,9476,15106
1941,24,2420958,1208614,664968,532499,3482,7665,1212344,389457,795558,10597,16732
1941,25,2386218,1192903,559120,620726,3975,9082,1193315,332432,830574,11909,18400
1941,26,2386006,1193319,470968,707277,4546,10528,1192687,287166,871717,13557,20247
