Year,Age,Total,M Tot,M Sin,M Mar,M Wid,M Div,F Tot,F Sin,F Mar,F Wid,F Div
1940,0,2493919,1279605,1279605,0,0,0,1214314,1214314,0,0,0
1940,1,2398327,1222471,1222471,0,0,0,1175856,1175856,0,0,0
1940,2,2369528,1208396,1208396,0,0,0,1161132,1161132,0,0,0
1940,3,2301244,1171019,1171019,0,0,0,1130225,1130225,0,0,0
1940,4,2266219,1151546,1151546,0,0,0,1114673,1114673,0,0,0
1940,5,2252843,1147182,1147182,0,0,0,1105661,1105661,0,0,0
1940,6,2210884,1127137,1127137,0,0,0,1083747,1083747,0,0,0
1940,7,2208341,1126925,1126925,0,0,0,1081416,1081416,0,0,0
1940,8,2245447,1143503,1143503,0,0,0,1101944,1101944,0,0,0
1940,9,2308793,1173814,1173814,0,0,0,1134979,1134979,0,0,0
1940,10,2380678,1212969,1212969,0,0,0,1167709,1167709,0,0,0
1940,11,2451168,1250716,1250716,0,0,0,1200452,1200452,0,0,0
1940,12,2481121,1263736,1263736,0,0,0,1217385,1217385,0,0,0
1940,13,2506239,1273887,1273887,0,0,0,1232352,1232352,0,0,0
1940,14,2563807,1300489,1298444,1787,176,82,1263318,1233070,29429,484,335
1940,15,2598443,1316175,1313396,2427,237,115,1282268,1241310,39834,663,461
1940,16,2604346,1317452,1314290,2462,399,301,1286894,1218890,66003,1114,887
1940,17,2608072,1319372,1304990,13092,637,653,1288700,1162558,122470,1804,1868
1940,18,2602025,1320407,1279779,38420,961,1247,1281618,1058763,216520,2795,3540
1940,19,2585331,1316118,1236031,76599,1405,2083,1269213,924540,334980,3992,5701
1940,20,2572961,1305851,1100756,200508,1783,2804,1267110,787941,465650,5416,8103
1940,21,2439139,1225268,957992,261686,2106,3484,1213871,633757,563438,6639,10037
1940,22,2520621,1259623,898761,353546,2651,4665,1260998,550508,689382,8383,12725
1940,23,2447627,1222273,780103,433305,3052,5813,1225354,457347,744056,9499,14452
1940,24,2396043,1196510,669288,516640,3474,7108,1199533,393129,779727,10630,16047
1940,25,2380343,1192154,565688,613809,4017,8640,1188189,336329,821933,12071,17856
1940,26,2396709,1197725,476382,706572,4639,10132,1198984,292615,872640,13877,19852
1940,27,2394001,1192119,399431,776002,5226,11460,1201882,255841,908583,15786,21672
1940,28,2358941,1175326,342784,814225,5770,12547,1183615,224332,918648,17628,23007
1940,29,2277745,1137148,299529,818164,6201,13254,1140597,196846,900822,19239,23690
1940,30,2241949,1120597,269602,830066,6796,14133,1121352,179332,895932,21351,24737
1940,31,2281399,1139453,249150,867150,7697,15456,1141946,172869,918064,24507,26506
1940,32,2239151,1119781,224633,870512,8438,16198,1119370,160688,904384,27167,27131
1940,33,2201785,1100298,203819,870357,9273,16849,1101487,148435,895032,30367,27653
1940,34,2146084,1069498,184353,857839,10087,17219,1076586,135195,879919,33673,27799
1940,35,2056620,1025957,167299,830596,10790,17272,1030663,121799,845233,36392,27239
1940,36,2084397,1040418,162948,847078,12172,18220,1043979,118157,856407,41309,28106
1940,37,2092017,1045999,157571,855809,13630,18989,1046018,113823,857566,46110,28519
1940,38,1978240,991532,142925,815595,14405,18607,986708,103385,808074,48171,27078
1940,39,1818965,911333,125264,753709,14738,17622,907632,91735,742129,48832,24936
1940,40,1846385,922478,121724,765793,16617,18344,923907,90669,753211,54713,25314
1940,41,1988900,988469,126485,822143,19729,20112,1000431,95943,812252,64991,27245
1940,42,1927765,958720,119146,798840,20948,19786,969045,90878,783495,68559,26113
1940,43,1889063,944327,113944,788503,22311,19569,944736,86517,760909,72260,25050
1940,44,1884835,944947,110800,790656,23989,19502,939888,84041,754019,77408,24420
1940,45,1811072,910373,103969,763004,24765,18635,900699,78782,719381,79690,22846
1940,46,1839550,925773,103496,776348,27138,18791,913777,78560,725615,87027,22575
1940,47,1832346,927754,102141,777254,29630,18729,904592,76917,712709,93205,21761
1940,48,1756098,896920,97920,749276,31604,18120,859178,72783,669921,96337,20137
1940,49,1660277,852317,92802,708942,33278,17295,807960,68606,622107,98798,18449
1940,50,1622289,831093,90566,687600,35991,16936,791196,67631,600527,105474,17564
1940,51,1670185,846839,92424,696775,40370,17270,823346,70866,615602,119143,17735
1940,52,1618734,818900,89397,670393,42431,16679,799834,69109,589128,124873,16724
1940,53,1553926,791055,86123,644959,43937,16036,762871,65809,553915,127645,15502
1940,54,1495844,763947,82763,620663,45148,15373,731897,62825,523904,130707,14461
1940,55,1395745,713002,76900,577074,44801,14227,682743,58248,481388,129997,13110
1940,56,1324998,675920,72669,544478,45411,13362,649078,55223,449818,131948,12089
1940,57,1261793,643075,68864,515118,46530,12563,618718,52844,420215,134535,11124
1940,58,1205243,612976,65318,487706,48160,11792,592267,51213,392766,138077,10211
1940,59,1156686,586934,62182,463360,50295,11097,569752,50174,367648,142567,9363
1940,60,1118740,565898,59579,442904,52929,10486,552842,49691,346316,148210,8625
1940,61,1077833,542834,56805,420940,55247,9842,534999,48952,324742,153395,7910
1940,62,1029148,516408,53782,396481,56966,9179,512740,47509,300758,157288,7185
1940,63,985406,492334,51107,374042,58586,8599,493072,45922,278682,161899,6569
1940,64,940875,468447,48520,351895,59979,8053,472428,43983,256538,165913,5994
1940,65,897276,445273,46049,330439,61249,7536,452003,41995,235169,169382,5457
1940,66,856275,423243,43678,309891,62638,7036,433032,40194,215240,172636,4962
1940,67,814990,401463,41250,289563,64143,6507,413527,38417,195703,174942,4465
1940,68,768926,377840,38546,267953,65429,5912,391086,36464,175598,175083,3941
1940,69,714925,350811,35457,244170,65928,5256,364114,34129,154554,172035,3396
1940,70,657490,322212,32227,219787,65603,4595,335278,31606,134038,166758,2876
1940,71,602966,295185,29230,197058,64886,4011,307781,29132,115492,160731,2426
1940,72,551885,269994,26543,176106,63829,3516,281891,26734,98967,154142,2048
1940,73,503199,245593,24058,156242,62192,3101,257606,24414,84373,147081,1738
1940,74,456631,221707,21694,137326,59948,2739,234924,22199,71562,139679,1484
1940,75,409810,197563,19330,118951,56888,2394,212247,19961,59933,131094,1259
1940,76,363831,173986,16991,101655,53280,2060,189845,17767,49504,121518,1056
1940,77,321581,152534,14818,86276,49688,1752,169047,15791,40491,111880,885
1940,78,282767,133184,12815,72724,46178,1467,149583,14009,32711,102125,738
1940,79,247918,115666,10985,60817,42654,1210,132252,12445,26254,92936,617
1940,80,216763,100243,9404,50674,39173,992,116520,11041,20864,84099,516
1940,81,188782,86658,8035,42052,35759,812,102124,9717,16442,75534,431
1940,82,163707,74379,6789,34577,32351,662,89328,8456,12981,67529,362
1940,83,142048,64182,5743,28502,29393,544,77866,7245,10320,59995,306
1940,84,124851,56588,4952,23960,27216,460,68263,6184,8352,53466,261
1940,85,99266,44200,3777,17866,22214,343,55066,4838,6298,43723,207
1940,86,78047,34132,2860,13186,17827,259,43915,3755,4714,35280,166
1940,87,60560,26005,2159,9581,14074,191,34555,2898,3461,28067,129
1940,88,46260,19500,1629,6818,10917,136,26760,2231,2462,21972,95
1940,89,34698,14354,1220,4770,8270,94,20344,1702,1715,16859,68
1940,90,25495,10348,833,3277,6174,64,15147,1204,1221,12674,48
1940,91,18316,7292,559,2190,4500,43,11024,834,831,9326,33
1940,92,12844,5015,365,1437,3185,28,7829,564,551,6692,22
1940,93,8781,3361,232,906,2205,18,5420,368,376,4661,15
1940,94,5848,2194,144,561,1478,11,3654,236,246,3163,9
1940,95,3791,1394,87,338,962,7,2397,147,149,2095,6
1940,96,2388,860,51,196,609,4,1528,89,93,1342,4
1940,97,1462,516,29,118,367,2,946,53,49,842,2
1940,98,867,300,16,68,215,1,567,30,33,503,1
1940,99,499,169,8,40,120,1,330,17,19,293,1
1940,100,568,184,9,20,154,1,384,19,10,354,1
1941,0,2640510,1348778,1348778,0,0,0,1291732,1291732,0,0,0
