United States life table functions and actuarial functions at 2.3 percent interest
based on the Alternative 2 mortality probabilities used in the 2020 Trustees Report.
Females
,,,,,,,o,,,,,..,    ..    (12)
Year,x,q(x),l(x),d(x),L(x),T(x),e(x),D(x),M(x),A(x),N(x),a(x),12a(x)
2018,0,0.005075,100000,508,99556,8114456,81.14,100000,16904,0.1690,3695958,36.9596,438.01
2018,1,0.000334,99492,33,99476,8014900,80.56,97256,16408,0.1687,3595958,36.9743,438.19
2018,2,0.000205,99459,20,99449,7915424,79.58,95037,16376,0.1723,3498702,36.8140,436.27
2018,3,0.000159,99439,16,99431,7815975,78.60,92881,16357,0.1761,3403665,36.6453,434.24
2018,4,0.000140,99423,14,99416,7716544,77.61,90779,16343,0.1800,3310784,36.4709,432.15
2018,5,0.000121,99409,12,99403,7617128,76.62,88725,16330,0.1841,3220005,36.2918,430.00
2018,6,0.000108,99397,11,99392,7517725,75.63,86720,16320,0.1882,3131279,36.1079,427.79
2018,7,0.000098,99386,10,99382,7418333,74.64,84761,16311,0.1924,3044559,35.9192,425.53
2018,8,0.000091,99377,9,99372,7318951,73.65,82847,16303,0.1968,2959798,35.7259,423.21
2018,9,0.000088,99368,9,99363,7219579,72.66,80977,16295,0.2012,2876951,35.5278,420.83
2018,10,0.000089,99359,9,99354,7120216,71.66,79150,16288,0.2058,2795973,35.3251,418.40
2018,11,0.000095,99350,9,99345,7020862,70.67,77363,16281,0.2105,2716823,35.1176,415.91
2018,12,0.000109,99341,11,99335,6921516,69.67,75617,16274,0.2152,2639460,34.9057,413.37
2018,13,0.000132,99330,13,99323,6822181,68.68,73909,16266,0.2201,2563843,34.6893,410.77
2018,14,0.000161,99317,16,99309,6722858,67.69,72238,16257,0.2250,2489934,34.4687,408.12
2018,15,0.000195,99301,19,99291,6623549,66.70,70602,16245,0.2301,2417696,34.2440,405.43
2018,16,0.000231,99281,23,99270,6524258,65.71,69001,16232,0.2352,2347094,34.0152,402.68
2018,17,0.000269,99258,27,99245,6424988,64.73,67434,16216,0.2405,2278093,33.7824,399.89
2018,18,0.000310,99232,31,99216,6325743,63.75,65900,16198,0.2458,2210659,33.5454,397.04
2018,19,0.000353,99201,35,99183,6226527,62.77,64399,16178,0.2512,2144758,33.3043,394.15
2018,20,0.000398,99166,39,99146,6127344,61.79,62929,16156,0.2567,2080359,33.0589,391.21
2018,21,0.000444,99126,44,99104,6028198,60.81,61489,16132,0.2624,2017430,32.8094,388.21
2018,22,0.000486,99082,48,99058,5929093,59.84,60080,16105,0.2681,1955941,32.5554,385.17
2018,23,0.000521,99034,52,99008,5830035,58.87,58701,16077,0.2739,1895861,32.2969,382.06
2018,24,0.000551,98983,55,98955,5731027,57.90,57351,16047,0.2798,1837160,32.0334,378.90
2018,25,0.000581,98928,57,98899,5632071,56.93,56031,16016,0.2858,1779808,31.7647,375.68
2018,26,0.000614,98871,61,98840,5533172,55.96,54739,15984,0.2920,1723777,31.4906,372.39
2018,27,0.000651,98810,64,98778,5434332,55.00,53476,15951,0.2983,1669038,31.2110,369.03
2018,28,0.000696,98746,69,98711,5335554,54.03,52240,15917,0.3047,1615562,30.9260,365.61
2018,29,0.000746,98677,74,98640,5236843,53.07,51030,15882,0.3112,1563322,30.6356,362.13
2018,30,0.000799,98603,79,98564,5138203,52.11,49845,15844,0.3179,1512293,30.3399,358.58
2018,31,0.000853,98524,84,98482,5039639,51.15,48685,15805,0.3246,1462448,30.0387,354.96
2018,32,0.000905,98440,89,98396,4941157,50.19,47550,15765,0.3315,1413762,29.7319,351.28
2018,33,0.000953,98351,94,98304,4842761,49.24,46439,15723,0.3386,1366212,29.4194,347.53
2018,34,0.000999,98258,98,98209,4744456,48.29,45352,15680,0.3457,1319773,29.1008,343.71
2018,35,0.001050,98159,103,98108,4646248,47.33,44288,15635,0.3530,1274421,28.7758,339.81
2018,36,0.001108,98056,109,98002,4548140,46.38,43247,15590,0.3605,1230133,28.4446,335.83
2018,37,0.001168,97948,114,97890,4450138,45.43,42228,15543,0.3681,1186886,28.1069,331.78
2018,38,0.001230,97833,120,97773,4352247,44.49,41230,15495,0.3758,1144659,27.7628,327.65
2018,39,0.001298,97713,127,97649,4254474,43.54,40253,15445,0.3837,1103429,27.4121,323.45
2018,40,0.001376,97586,134,97519,4156825,42.60,39297,15394,0.3917,1063175,27.0547,319.16
2018,41,0.001466,97452,143,97380,4059306,41.65,38361,15341,0.3999,1023878,26.6907,314.79
2018,42,0.001570,97309,153,97233,3961925,40.71,37443,15286,0.4082,985517,26.3201,310.34
2018,43,0.001688,97156,164,97074,3864693,39.78,36544,15229,0.4167,948074,25.9432,305.82
2018,44,0.001823,96992,177,96904,3767619,38.84,35662,15168,0.4253,911530,25.5601,301.22
2018,45,0.001972,96815,191,96720,3670715,37.91,34797,15105,0.4341,875867,25.1709,296.55
2018,46,0.002140,96624,207,96521,3573995,36.99,33947,15038,0.4430,841071,24.7756,291.81
2018,47,0.002341,96418,226,96305,3477474,36.07,33113,14967,0.4520,807123,24.3746,287.00
2018,48,0.002579,96192,248,96068,3381170,35.15,32293,14891,0.4611,774010,23.9684,282.12
2018,49,0.002850,95944,273,95807,3285102,34.24,31486,14810,0.4704,741717,23.5574,277.19
2018,50,0.003142,95670,301,95520,3189295,33.34,30690,14722,0.4797,710231,23.1422,272.21
2018,51,0.003449,95370,329,95205,3093775,32.44,29906,14628,0.4891,679541,22.7229,267.17
2018,52,0.003775,95041,359,94861,2998569,31.55,29132,14527,0.4986,649636,22.2994,262.09
