Fiscal Year,State (Field A),Decisions Made (Field B),Eligible (Field C),Percentage Eligible (Field D)
FY - 2016,Alabama,"17,400","10,963",63.0%
FY - 2016,Alaska,853,409,47.9%
FY - 2016,Arizona,"11,287","5,270",46.7%
FY - 2016,Arkansas,"10,963","6,680",60.9%
FY - 2016,California,"58,825","27,832",47.3%
FY - 2016,Colorado,"9,100","4,551",50.0%
FY - 2016,Connecticut,"4,579","1,743",38.1%
FY - 2016,DC,"1,005",636,63.3%
FY - 2016,Delaware,"3,811","1,378",36.2%
FY - 2016,Florida,"68,998","39,620",57.4%
FY - 2016,Georgia,"32,504","20,370",62.7%
FY - 2016,Hawaii,"2,458","1,161",47.2%
FY - 2016,Idaho,"3,409","1,591",46.7%
FY - 2016,Illinois,"35,913","17,643",49.1%
FY - 2016,Indiana,"17,510","7,905",45.1%
FY - 2016,Iowa,"6,365","3,142",49.4%
FY - 2016,Kansas,"7,501","4,198",56.0%
FY - 2016,Kentucky,"19,412","11,232",57.9%
FY - 2016,Louisiana,"14,137","7,741",54.8%
FY - 2016,Maine,"3,249","1,182",36.4%
FY - 2016,Maryland,"14,926","8,878",59.5%
FY - 2016,Massachusetts,"15,510","5,363",34.6%
FY - 2016,Michigan,"31,808","17,560",55.2%
FY - 2016,Minnesota,"9,942","4,415",44.4%
FY - 2016,Mississippi,"8,922","4,780",53.6%
FY - 2016,Missouri,"17,695","10,237",57.9%
FY - 2016,Montana,"2,721","1,470",54.0%
FY - 2016,Nebraska,"3,955","2,112",53.4%
FY - 2016,Nevada,"8,814","5,703",64.7%
FY - 2016,New Hampshire,"3,462","1,792",51.8%
FY - 2016,New Jersey,"22,457","12,945",57.6%
FY - 2016,New Mexico,"4,695","2,452",52.2%
FY - 2016,New York,"54,494","24,176",44.4%
FY - 2016,North Carolina,"35,100","20,826",59.3%
FY - 2016,North Dakota,"1,649",846,51.3%
FY - 2016,Ohio,"36,712","19,785",53.9%
FY - 2016,Oklahoma,"9,595","5,547",57.8%
FY - 2016,Oregon,"8,453","4,008",47.4%
FY - 2016,Pennsylvania,"32,869","18,227",55.5%
FY - 2016,Rhode Island,"3,448","1,936",56.1%
FY - 2016,South Carolina,"22,628","13,856",61.2%
FY - 2016,South Dakota,"1,637",834,50.9%
FY - 2016,Tennessee,"19,738","11,633",58.9%
FY - 2016,Texas,"75,776","48,708",64.3%
FY - 2016,Utah,"4,173","2,361",56.6%
FY - 2016,Vermont,"2,533",925,36.5%
FY - 2016,Virginia,"19,636","12,017",61.2%
FY - 2016,Washington,"13,527","6,936",51.3%
FY - 2016,West Virginia,"8,271","4,886",59.1%
FY - 2016,Wisconsin,"10,543","4,892",46.4%
FY - 2016,Wyoming,"1,425",809,56.8%
FY - 2016,No Zip Available,581,12,2.1%
FY - 2016,Total,"836,974","456,174",54.5%
FY - 2017,Alabama,"16,125","9,979",61.9%
FY - 2017,Alaska,777,373,48.0%
FY - 2017,Arizona,"11,279","5,452",48.3%
FY - 2017,Arkansas,"11,025","6,826",61.9%
FY - 2017,California,"60,433","28,431",47.0%
FY - 2017,Colorado,"8,928","4,534",50.8%
FY - 2017,Connecticut,"4,630","1,777",38.4%
FY - 2017,DC,944,594,62.9%
FY - 2017,Delaware,"3,188","1,184",37.1%
FY - 2017,Florida,"63,523","36,283",57.1%
FY - 2017,Georgia,"31,757","19,634",61.8%
FY - 2017,Hawaii,"2,618","1,212",46.3%
FY - 2017,Idaho,"3,221","1,549",48.1%
FY - 2017,Illinois,"31,721","15,547",49.0%
FY - 2017,Indiana,"16,695","8,076",48.4%
FY - 2017,Iowa,"5,625","2,685",47.7%
FY - 2017,Kansas,"6,431","3,509",54.6%
FY - 2017,Kentucky,"18,212","10,649",58.5%
FY - 2017,Louisiana,"11,567","5,885",50.9%
FY - 2017,Maine,"2,983","1,167",39.1%
FY - 2017,Maryland,"13,326","7,705",57.8%
FY - 2017,Massachusetts,"13,420","5,490",40.9%
FY - 2017,Michigan,"29,874","16,424",55.0%
FY - 2017,Minnesota,"9,043","3,911",43.2%
FY - 2017,Mississippi,"9,209","4,890",53.1%
FY - 2017,Missouri,"18,689","10,624",56.8%
FY - 2017,Montana,"2,465","1,304",52.9%
FY - 2017,Nebraska,"3,638","1,842",50.6%
FY - 2017,Nevada,"6,768","3,897",57.6%
FY - 2017,New Hampshire,"3,645","1,965",53.9%
FY - 2017,New Jersey,"21,146","12,731",60.2%
FY - 2017,New Mexico,"4,775","2,420",50.7%
FY - 2017,New York,"60,207","28,467",47.3%
FY - 2017,North Carolina,"34,039","20,206",59.4%
FY - 2017,North Dakota,"1,482",731,49.3%
FY - 2017,Ohio,"28,621","14,709",51.4%
FY - 2017,Oklahoma,"9,357","5,247",56.1%
FY - 2017,Oregon,"7,971","3,662",45.9%
FY - 2017,Pennsylvania,"31,532","17,258",54.7%
FY - 2017,Rhode Island,"3,376","1,969",58.3%
FY - 2017,South Carolina,"17,797","10,393",58.4%
FY - 2017,South Dakota,"1,580",772,48.9%
FY - 2017,Tennessee,"21,960","13,607",62.0%
FY - 2017,Texas,"71,166","45,230",63.6%
FY - 2017,Utah,"4,054","2,255",55.6%
FY - 2017,Vermont,"2,991","1,138",38.0%
FY - 2017,Virginia,"19,093","11,453",60.0%
FY - 2017,Washington,"12,399","6,170",49.8%
FY - 2017,West Virginia,"7,406","4,295",58.0%
FY - 2017,Wisconsin,"8,980","4,062",45.2%
FY - 2017,Wyoming,"1,264",664,52.5%
FY - 2017,No Zip Available,449,11,2.4%
FY - 2017,Total,"793,404","430,848",54.3%
