Service,Title II - only reviews,Title II reviews involving title XVI recipients,"Subtotal, Title II",Reviews initiated under Title XVI,Total,,
Universe of cases subject to PER,,,,,,,
DDS allowances:,,,,,,,
Initials  ,"364,607","148,367","512,974","175,743","688,717",,
Reconsiderations ,"32,535","18,098","50,633","15,055","65,688",,
"Total, initials and reconsiderations","397,142","166,465","563,607","190,798","754,405",,
CDR continuances,"226,375","45,405","271,780",(1/),"271,780",,
Cases reviewed:,,,,,,,
Number of Cases,,,,,,,
Initials  ,"143,657","113,919","257,576","90,833","348,409",,
Reconsiderations   ,"15,610","14,364","29,974","8,444","38,418",,
"Total, initials and reconsiderations","159,267","128,283","287,550","99,277","386,827",,
CDR continuances,"4,260","1,208","5,468",(1/),"5,468",,
Percent of corresponding cases subject to PER:,,,,,,,
Initials  ,39.4%,76.8%,50.2%,51.7%,50.6%,,
Reconsiderations   ,48.0%,79.4%,59.2%,56.1%,58.5%,,
"Total, initials and reconsiderations",40.1%,77.1%,51.0%,52.0%,51.3%,,
CDR continuances,1.9%,2.7%,2.0%,(1/),2.0%,,
Cases returned for correction,,,,,,,
Number of Cases,,,,,,,
Initials  ,"4,795","4,583","9,378","2,634","12,012",,
Reconsiderations   ,540,577,"1,117",241,"1,358",,
"Total, initials and reconsiderations","5,335","5,160","10,495","2,875","13,370",,
CDR continuances,90,23,113,(1/),113,,
Percent of corresponding cases reviewed:,,,,,,,
Initials  ,3.3%,4.0%,3.6%,2.9%,3.4%,,
Reconsiderations   ,3.5%,4.0%,3.7%,2.9%,3.5%,,
"Total, initials and reconsiderations",3.3%,4.0%,3.6%,2.9%,3.5%,,
CDR continuances,2.1%,1.9%,2.1%,(1/),2.1%,,
Cases projected to have decision changed after review,,,,,,,
Number of Cases,,,,,,,
Initials  ,"2,332","2,304","4,636","1,287","5,923",,
Reconsiderations   ,307,325,632,116,748,,
"Total, initials and reconsiderations","2,639","2,629","5,268","1,403","6,671",,
CDR continuances,43,12,55,(1/),55,,
Percent of corresponding cases reviewed:,,,,,,,
Initials  ,1.6%,2.0%,1.8%,1.4%,1.7%,,
Reconsiderations   ,2.0%,2.3%,2.1%,1.4%,1.9%,,
"Total, initials and reconsiderations",1.7%,2.0%,1.8%,1.4%,1.7%,,
CDR continuances,1.0%,1.0%,1.0%,(1/),1.0%,,
