,FY - 2016,FY - 2017,FY - 2018,FY - 2019,FY - 2020
Spoken Language,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count
BENGALI,"13","19","20","8","7"
BURMESE,"9","13","9","5","10"
CAMBODIAN,"9","5","13","8","6"
CHAMORRO,"2","1","5","4","6"
CHINESE FORMOSAN,"0","0","0","0","0"
CHINESE-CANTONESE,"26","37","41","35","16"
CHINESE-MANDARIN,"32","31","35","43","36"
CHINESE-MIEN,"0","3","1","0","0"
CHINESE-OTHER,"0","0","0","0","1"
CHINESE-SHANGHAINESE,"0","2","0","0","0"
CHINESE-TAIWANESE,"0","0","0","0","0"
CHINESE-TOISHANESE,"2","1","0","1","0"
GUJARATI,"14","9","6","3","8"
HINDI,"6","11","11","9","5"
HMONG,"25","43","31","29","11"
ILOCANO,"2","2","6","5","1"
INDONESIAN,"0","0","0","0","0"
JAPANESE,"1","3","1","0","1"
KHMER,"5","7","10","1","3"
KOREAN,"35","39","36","31","26"
LAO (LAOTIAN),"12","11","8","16","10"
MALAYALAM,"1","1","1","3","1"
MONGOLIAN,"0","2","0","0","0"
PIDGIN-HAWAIIAN,"0","0","0","0","0"
PUNJABI,"12","17","11","14","13"
SAMOAN,"11","9","8","17","12"
TAGALOG,"20","38","22","21","25"
THAI,"4","4","3","3","1"
TONGAN,"3","2","0","2","2"
URDU,"7","8","11","13","7"
VIETNAMESE,"60","68","58","60","37"
