,FY - 2016,FY - 2017,FY - 2018,FY - 2019,FY - 2020
Spoken Language,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count
ENGLISH,"38,208","39,507","38,666","38,967","36,272"
ALASKA NATIVE,"0","0","0","0","0"
ALBANIAN,"1","3","1","0","0"
AMERICAN INDIAN-APACHE,"0","0","0","0","0"
AMERICAN INDIAN-CHOCTAW,"1","8","4","0","0"
AMERICAN INDIAN-CROW,"0","0","0","0","0"
AMERICAN INDIAN-DAKOTA,"0","0","0","0","0"
AMERICAN INDIAN-LAKOTA,"0","0","0","0","0"
AMERICAN INDIAN-NAKOTA,"1","0","0","0","0"
AMERICAN INDIAN-NAVAJO,"5","3","9","2","3"
AMERICAN INDIAN-OTHER,"1","1","0","0","1"
AMERICAN INDIAN-ZUNI,"1","0","1","1","0"
AMERICAN SIGN LANGUAGE,"17","8","9","9","7"
AMHARIC,"3","3","6","2","4"
ARABIC,"29","24","38","33","18"
ARMENIAN,"13","12","7","5","9"
ASSYRIAN,"3","0","0","1","0"
BENGALI,"13","19","20","8","7"
BOSNIAN,"2","5","4","3","2"
BULGARIAN,"1","0","1","0","3"
BURMESE,"9","13","9","5","10"
CAMBODIAN,"9","5","13","8","6"
CHAMORRO,"2","1","5","4","6"
CHINESE FORMOSAN,"0","0","0","0","0"
CHINESE-CANTONESE,"26","37","41","35","16"
CHINESE-MANDARIN,"32","31","35","43","36"
CHINESE-MIEN,"0","3","1","0","0"
CHINESE-OTHER,"0","0","0","0","1"
CHINESE-SHANGHAINESE,"0","2","0","0","0"
CHINESE-TAIWANESE,"0","0","0","0","0"
CHINESE-TOISHANESE,"2","1","0","1","0"
CREOLE-CRIOLLO,"0","0","1","0","0"
CREOLE-FRENCH,"3","5","0","2","1"
CREOLE-HAITIAN,"38","57","54","42","36"
CREOLE-OTHER,"1","1","1","0","0"
CROATIAN,"0","0","0","0","1"
CZECH,"0","0","0","0","0"
DUTCH,"0","4","10","0","0"
FARSI,"5","6","6","2","2"
FINNISH,"0","0","0","0","0"
FRENCH,"6","2","3","4","0"
GERMAN,"0","0","0","0","0"
GREEK,"1","1","0","0","1"
GUJARATI,"14","9","6","3","8"
HEBREW,"0","0","0","0","0"
HINDI,"6","11","11","9","5"
HMONG,"25","43","31","29","11"
HUNGARIAN,"0","0","0","0","0"
ILOCANO,"2","2","6","5","1"
INDONESIAN,"0","0","0","0","0"
ITALIAN,"1","0","1","1","0"
JAPANESE,"1","3","1","0","1"
KHMER,"5","7","10","1","3"
KOREAN,"35","39","36","31","26"
KURDISH,"0","0","0","1","0"
LAO (LAOTIAN),"12","11","8","16","10"
LITHUANIAN,"0","0","0","0","0"
MACEDONIAN,"2","0","0","1","0"
MALAYALAM,"1","1","1","3","1"
MONGOLIAN,"0","2","0","0","0"
NORWEGIAN,"0","0","0","0","0"
OROMO,"0","1","0","0","0"
OTHER,"24","37","33","26","15"
PASHTO,"0","0","0","0","0"
PENNSYLVANIA DUTCH,"0","0","0","0","0"
PERSIAN,"1","0","0","0","0"
PIDGIN-HAWAIIAN,"0","0","0","0","0"
POLISH,"2","6","4","4","3"
PORTUGUESE,"4","6","8","2","3"
PUNJABI,"12","17","11","14","13"
ROMANIAN,"0","1","4","4","0"
RUSSIAN,"24","18","23","13","12"
SAMOAN,"11","9","8","17","12"
SERBO-CROATIAN,"0","0","0","1","0"
SLOVAK,"0","0","0","0","0"
SOMALI,"6","9","10","8","5"
SPANISH,"2,787","3,097","3,311","2,521","2,247"
SWAHILI,"0","2","1","1","0"
SWEDISH,"0","0","0","0","0"
SYRIAC,"0","0","1","0","0"
TAGALOG,"20","38","22","21","25"
THAI,"4","4","3","3","1"
TONGAN,"3","2","0","2","2"
TURKISH,"1","2","0","0","0"
TWI (FANTI),"0","0","0","0","0"
UKRAINIAN,"4","2","3","0","1"
URDU,"7","8","11","13","7"
VIETNAMESE,"60","68","58","60","37"
YIDDISH,"0","0","0","0","0"
YUGOSLAVIAN,"0","0","0","0","0"
