,FY - 2016,FY - 2016,FY - 2016,FY - 2016,FY - 2017,FY - 2017,FY - 2017,FY - 2017,FY - 2018,FY - 2018,FY - 2018,FY - 2018,FY - 2019,FY - 2019,FY - 2019,FY - 2019,FY - 2020,FY - 2020,FY - 2020,FY - 2020,FY - 2021,FY - 2021,FY - 2021
,QTR - 1,QTR - 2,QTR - 3,QTR - 4,QTR - 1,QTR - 2,QTR - 3,QTR - 4,QTR - 1,QTR - 2,QTR - 3,QTR - 4,QTR - 1,QTR - 2,QTR - 3,QTR - 4,QTR - 1,QTR - 2,QTR - 3,QTR - 4,QTR - 1,QTR - 2,QTR - 3
Spoken Language,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count,Receipt Count
BENGALI,"3","1","5","4","1","5","7","6","1","9","6","4","4","3","0","1","0","3","3","1","3","4","0"
BURMESE,"2","3","1","3","2","5","5","1","3","3","1","2","1","1","2","1","2","5","1","2","2","6","0"
CAMBODIAN,"3","2","3","1","2","1","0","2","1","4","5","3","3","0","2","3","1","3","0","2","1","2","1"
CHAMORRO,"0","0","1","1","0","0","0","1","1","1","3","0","1","2","0","1","2","1","2","1","1","0","0"
CHINESE FORMOSAN,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
CHINESE-CANTONESE,"9","8","4","5","12","8","11","6","9","15","12","5","6","5","13","11","7","1","6","2","0","3","2"
CHINESE-MANDARIN,"8","13","5","6","1","10","12","8","6","13","10","6","20","11","5","7","14","11","6","5","10","7","6"
CHINESE-MIEN,"0","0","0","0","0","0","3","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0"
CHINESE-OTHER,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
CHINESE-SHANGHAINESE,"0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
CHINESE-TAIWANESE,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
CHINESE-TOISHANESE,"0","1","1","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0"
GUJARATI,"4","4","5","1","4","2","2","1","1","1","3","1","0","1","2","0","2","1","2","3","0","2","2"
HINDI,"1","1","2","2","4","2","0","5","2","3","4","2","2","1","3","3","3","1","0","1","0","0","0"
HMONG,"9","2","5","9","12","12","12","7","8","5","5","13","5","9","11","4","1","7","2","1","6","5","2"
ILOCANO,"0","0","1","1","0","0","1","1","0","3","1","2","0","2","1","2","0","1","0","0","2","0","0"
INDONESIAN,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
JAPANESE,"0","0","1","0","0","1","1","1","0","0","0","1","0","0","0","0","1","0","0","0","0","1","0"
KHMER,"0","4","1","0","3","2","1","1","3","4","1","2","0","1","0","0","0","0","2","1","0","0","0"
KOREAN,"12","7","4","12","7","9","13","10","7","14","8","7","6","9","10","6","7","9","5","5","2","9","4"
LAO (LAOTIAN),"5","5","2","0","5","0","4","2","0","5","1","2","3","3","1","9","3","1","3","3","1","0","0"
MALAYALAM,"0","0","1","0","1","0","0","0","0","1","0","0","0","1","1","1","0","0","1","0","3","1","0"
MONGOLIAN,"0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
PIDGIN-HAWAIIAN,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
PUNJABI,"2","4","4","2","4","5","5","3","0","1","6","4","4","2","4","4","1","5","5","2","0","0","0"
SAMOAN,"1","4","2","4","5","2","0","2","4","3","0","1","4","1","2","10","2","3","6","1","8","3","1"
TAGALOG,"4","6","5","5","8","12","11","7","3","6","7","6","8","2","3","8","6","5","7","7","5","5","1"
THAI,"2","1","0","1","0","2","2","0","1","0","2","0","0","1","2","0","0","0","1","0","0","0","0"
TONGAN,"0","2","1","0","2","0","0","0","0","0","0","0","0","2","0","0","1","0","0","1","0","1","1"
URDU,"0","4","0","3","3","1","1","3","1","4","2","4","6","2","2","3","4","0","3","0","1","1","0"
VIETNAMESE,"11","17","10","22","20","14","18","16","12","17","17","12","23","13","14","10","15","7","10","5","14","8","9"
