United States life table functions and actuarial functions at 2.5 percent interest
based on the Alternative 2 mortality probabilities used in the 2019 Trustees Report.
Females
,,,,,,,o,,,,,..,    ..    (12)
Year,x,q(x),l(x),d(x),L(x),T(x),e(x),D(x),M(x),A(x),N(x),a(x),12a(x)
2017,0,0.005078,100000,508,99556,8113593,81.14,100000,14634,0.1463,3499994,34.9999,414.50
2017,1,0.000328,99492,33,99476,8014037,80.55,97066,14139,0.1457,3399994,35.0278,414.83
2017,2,0.000225,99460,22,99448,7914561,79.58,94667,14108,0.1490,3302929,34.8900,413.18
2017,3,0.000154,99437,15,99429,7815113,78.59,92337,14087,0.1526,3208262,34.7450,411.44
2017,4,0.000142,99422,14,99415,7715684,77.61,90071,14073,0.1562,3115924,34.5940,409.63
2017,5,0.000121,99408,12,99402,7616269,76.62,87862,14061,0.1600,3025853,34.4387,407.76
2017,6,0.000106,99396,11,99390,7516867,75.63,85709,14050,0.1639,2937991,34.2789,405.85
2017,7,0.000095,99385,9,99380,7417477,74.63,83609,14041,0.1679,2852283,34.1144,403.87
2017,8,0.000088,99376,9,99371,7318097,73.64,81562,14034,0.1721,2768673,33.9455,401.85
2017,9,0.000085,99367,8,99363,7218725,72.65,79566,14027,0.1763,2687111,33.7721,399.77
2017,10,0.000086,99358,9,99354,7119363,71.65,77619,14020,0.1806,2607545,33.5943,397.63
2017,11,0.000093,99350,9,99345,7020008,70.66,75719,14014,0.1851,2529927,33.4120,395.44
2017,12,0.000107,99341,11,99335,6920663,69.67,73865,14007,0.1896,2454208,33.2254,393.20
2017,13,0.000129,99330,13,99324,6821328,68.67,72056,13999,0.1943,2380342,33.0346,390.91
2017,14,0.000157,99317,16,99310,6722004,67.68,70290,13990,0.1990,2308286,32.8397,388.58
2017,15,0.000189,99302,19,99292,6622694,66.69,68564,13979,0.2039,2237997,32.6408,386.19
2017,16,0.000223,99283,22,99272,6523402,65.71,66879,13967,0.2088,2169432,32.4379,383.76
2017,17,0.000260,99261,26,99248,6424130,64.72,65234,13952,0.2139,2102553,32.2311,381.27
2017,18,0.000298,99235,30,99220,6324882,63.74,63626,13935,0.2190,2037319,32.0202,378.74
2017,19,0.000337,99205,33,99189,6225662,62.76,62056,13917,0.2243,1973693,31.8052,376.16
2017,20,0.000379,99172,38,99153,6126473,61.78,60522,13896,0.2296,1911637,31.5859,373.53
2017,21,0.000422,99134,42,99113,6027320,60.80,59023,13874,0.2351,1851115,31.3625,370.85
2017,22,0.000461,99092,46,99070,5928207,59.82,57559,13850,0.2406,1792092,31.1347,368.12
2017,23,0.000494,99047,49,99022,5829137,58.85,56130,13824,0.2463,1734533,30.9023,365.33
2017,24,0.000523,98998,52,98972,5730115,57.88,54733,13797,0.2521,1678403,30.6650,362.48
2017,25,0.000551,98946,55,98919,5631143,56.91,53371,13769,0.2580,1623670,30.4226,359.57
2017,26,0.000583,98892,58,98863,5532224,55.94,52040,13740,0.2640,1570299,30.1748,356.60
2017,27,0.000617,98834,61,98803,5433361,54.97,50741,13711,0.2702,1518259,29.9216,353.56
2017,28,0.000657,98773,65,98740,5334558,54.01,49473,13680,0.2765,1467518,29.6629,350.45
2017,29,0.000701,98708,69,98673,5235817,53.04,48235,13648,0.2830,1418044,29.3988,347.29
