Year,Age,Total,M Tot,M Sin,M Mar,M Wid,M Div,F Tot,F Sin,F Mar,F Wid,F Div
1941,0,2587546,1325787,1325787,0,0,0,1261759,1261759,0,0,0
1941,1,2438191,1246559,1246559,0,0,0,1191632,1191632,0,0,0
1941,2,2380875,1213822,1213822,0,0,0,1167053,1167053,0,0,0
1941,3,2332615,1188248,1188248,0,0,0,1144367,1144367,0,0,0
1941,4,2281686,1160123,1160123,0,0,0,1121563,1121563,0,0,0
1941,5,2258540,1148545,1148545,0,0,0,1109995,1109995,0,0,0
1941,6,2230810,1136101,1136101,0,0,0,1094709,1094709,0,0,0
1941,7,2207064,1125045,1125045,0,0,0,1082019,1082019,0,0,0
1941,8,2224151,1133099,1133099,0,0,0,1091052,1091052,0,0,0
1941,9,2275836,1157396,1157396,0,0,0,1118440,1118440,0,0,0
1941,10,2343444,1191879,1191879,0,0,0,1151565,1151565,0,0,0
1941,11,2412023,1228132,1228132,0,0,0,1183891,1183891,0,0,0
1941,12,2460801,1252090,1252090,0,0,0,1208711,1208711,0,0,0
1941,13,2489483,1264351,1263786,478,62,25,1225132,1217060,7836,136,100
1941,14,2530282,1282970,1281122,1577,190,81,1247312,1220673,25873,444,322
1941,15,2575144,1304062,1301194,2374,322,172,1271082,1224022,45682,783,595
1941,16,2597312,1313862,1307572,5414,493,383,1283450,1204555,76536,1238,1121
1941,17,2604121,1316477,1297165,17777,736,799,1287644,1147053,136452,1943,2196
1941,18,2602675,1317592,1271082,43985,1058,1467,1285083,1048787,229496,2898,3902
1941,19,2590641,1315469,1208895,102843,1435,2296,1275172,918761,346270,4066,6075
1941,20,2575510,1307985,1106972,196029,1822,3162,1267525,781333,472315,5409,8468
1941,21,2502903,1263161,977918,279078,2171,3994,1239742,642936,579473,6694,10639
1941,22,2477667,1240916,873201,360048,2596,5071,1236751,535729,679979,8106,12937
1941,23,2482678,1239963,781470,449069,3063,6361,1242715,460186,757947,9476,15106
1941,24,2420958,1208613,664967,532499,3482,7665,1212345,389458,795558,10597,16732
1941,25,2386217,1192902,559118,620727,3975,9082,1193315,332433,830573,11909,18400
1941,26,2386005,1193319,470969,707276,4546,10528,1192686,287165,871717,13557,20247
1941,27,2393673,1193914,399298,777602,5131,11883,1199759,252332,909829,15480,22118
1941,28,2374524,1182736,343691,820352,5673,13020,1191788,223125,927617,17432,23614
1941,29,2315071,1154687,300431,834260,6145,13851,1160384,197421,919235,19214,24514
1941,30,2256031,1127017,266424,839331,6660,14602,1129014,177993,904611,21143,25267
1941,31,2258410,1128245,243132,862016,7422,15675,1130165,167899,911756,23921,26589
1941,32,2257018,1127733,222884,879925,8264,16660,1129285,158918,915674,27002,27691
1941,33,2217021,1108222,202192,879658,9077,17295,1108799,146753,903844,30056,28146
1941,34,2172205,1084082,184309,872091,9926,17756,1088123,134886,891430,33399,28408
1941,35,2101096,1047567,168313,850647,10697,17910,1053529,123215,865736,36441,28137
1941,36,2068877,1032204,158632,843461,11759,18352,1036673,115738,852474,40254,28207
1941,37,2084755,1041312,153768,855153,13215,19176,1043443,112081,857447,45133,28782
1941,38,2031017,1016630,143937,839002,14359,19332,1014387,105118,832490,48553,28226
1941,39,1893910,949061,128624,786921,14925,18591,944849,94693,773860,49892,26404
1941,40,1827411,914279,119036,760789,16042,18412,913132,88890,745500,53217,25525
1941,41,1912532,952862,120101,794610,18529,19622,959670,91232,780287,61435,26716
1941,42,1954146,971219,119006,811288,20641,20284,982927,91478,795885,68443,27121
1941,43,1903223,948388,112896,793710,21859,19923,954835,86879,769940,72060,25956
1941,44,1879313,940159,108802,788295,23342,19720,939154,83532,754086,76510,25026
1941,45,1840514,923324,104178,775249,24635,19262,917190,79924,732942,80440,23884
1941,46,1818135,913850,100938,767592,26375,18945,904285,77485,718194,85654,22952
1941,47,1827784,921902,100320,773509,29036,19037,905882,76782,713778,92909,22413
1941,48,1786894,907826,97952,759632,31496,18746,879068,74160,685686,98010,21212
1941,49,1702029,870737,93659,725582,33464,18032,831292,70187,640520,101031,19554
1941,50,1634388,837547,90113,694366,35674,17394,796841,67590,605424,105592,18235
1941,51,1637841,834154,89857,687840,39115,17342,803687,68542,601557,115729,17859
1941,52,1635574,827789,89173,679280,42142,17194,807785,69098,595883,125365,17439
1941,53,1576730,799292,85905,653129,43704,16554,777438,66457,565246,129431,16304
1941,54,1514354,770989,82528,627615,44956,15890,743365,63307,532611,132305,15142
1941,55,1436010,732172,78052,593653,45473,14994,703838,59681,496559,133679,13919
1941,56,1351982,688874,73176,555901,45805,13992,663108,56137,459676,134596,12699
1941,57,1286010,654351,69248,525066,46895,13142,631659,53713,429067,137212,11667
1941,58,1226416,622945,65624,496549,48446,12326,603471,51917,400341,140525,10688
1941,59,1173154,594544,62298,470300,50393,11553,578610,50643,373687,144508,9772
1941,60,1128306,570283,59413,447291,52722,10857,558023,49789,349972,149312,8950
1941,61,1086747,547281,56707,425315,55060,10199,539466,48966,327855,154443,8202
1941,62,1040165,521773,53827,401491,56927,9528,518392,47623,304521,158776,7472
1941,63,992766,496029,51016,377628,58491,8894,496737,45894,281201,162845,6797
1941,64,947931,471758,48425,355059,59955,8319,476173,44020,259032,166927,6194
1941,65,903527,448095,45924,333095,61305,7771,455432,42045,237397,170362,5628
1941,66,860731,425293,43490,311879,62695,7229,435438,40171,216856,173314,5097
1941,67,818899,403095,41050,291172,64205,6668,415804,38414,197229,175577,4584
1941,68,774810,380210,38463,270070,65614,6063,394600,36601,177673,176260,4066
1941,69,724806,354889,35589,247468,66422,5410,369917,34508,157566,174306,3537
1941,70,669456,327242,32494,223670,66333,4745,342214,32113,137396,169685,3020
1941,71,613905,299627,29470,200452,65570,4135,314278,29633,118507,163585,2553
1941,72,561397,273642,26715,178927,64382,3618,287755,27206,101573,156820,2156
1941,73,511822,248991,24198,158878,62726,3189,262831,24858,86572,149577,1824
1941,74,464619,225066,21823,139920,60506,2817,239553,22615,73398,141992,1548
1941,75,418577,201505,19507,121855,57671,2472,217072,20425,61666,133671,1310
1941,76,372817,178157,17196,104596,54227,2138,194660,18251,51069,124240,1100
1941,77,329091,155962,14962,88673,50505,1822,173129,16200,41734,114277,918
1941,78,288911,135844,12901,74587,46824,1532,153067,14333,33711,104256,767
1941,79,252439,117692,11033,62247,43139,1273,134747,12657,26950,94500,640
1941,80,219840,101523,9389,51626,39459,1049,118317,11161,21368,85253,535
1941,81,190796,87366,7970,42640,35896,860,103430,9775,16820,76388,447
1941,82,164968,74857,6721,34989,32448,699,90111,8470,13233,68035,373
1941,83,142426,64085,5643,28611,29265,566,78341,7252,10478,60299,312
1941,84,123769,55589,4788,23659,26680,462,68180,6163,8399,53357,261
1941,85,103454,46167,3891,18762,23150,364,57287,5040,6579,45454,214
1941,86,81416,35681,2951,13834,18625,271,45735,3924,4910,36732,169
1941,87,63245,27215,2228,10059,14730,198,36030,3039,3600,29260,131
1941,88,48379,20438,1677,7188,11432,141,27941,2342,2572,22930,97
1941,89,36354,15076,1238,5038,8702,98,21278,1769,1803,17636,70
1941,90,26771,10897,870,3462,6498,67,15874,1276,1266,13283,49
1941,91,19288,7705,584,2331,4745,45,11583,886,875,9788,34
1941,92,13570,5320,383,1530,3377,30,8250,601,589,7037,23
1941,93,9312,3582,246,975,2342,19,5730,396,394,4925,15
1941,94,6227,2350,154,604,1580,12,3877,254,256,3357,10
1941,95,4053,1500,93,366,1034,7,2553,159,159,2229,6
1941,96,2567,932,55,217,656,4,1635,97,96,1438,4
1941,97,1579,562,31,128,401,2,1017,58,56,901,2
1941,98,943,329,17,73,238,1,614,33,34,546,1
1941,99,546,187,9,42,135,1,359,19,21,318,1
1941,100,584,191,9,20,161,1,393,20,10,362,1
1942,0,2805821,1436374,1436374,0,0,0,1369447,1369447,0,0,0
1942,1,2546121,1302242,1302242,0,0,0,1243879,1243879,0,0,0
1942,2,2428124,1240803,1240803,0,0,0,1187321,1187321,0,0,0
1942,3,2376264,1211406,1211406,0,0,0,1164858,1164858,0,0,0
1942,4,2327631,1185628,1185628,0,0,0,1142003,1142003,0,0,0
1942,5,2277903,1157949,1157949,0,0,0,1119954,1119954,0,0,0
1942,6,2256788,1147005,1147005,0,0,0,1109783,1109783,0,0,0
1942,7,2228900,1134066,1134066,0,0,0,1094834,1094834,0,0,0
1942,8,2202137,1121146,1121146,0,0,0,1080991,1080991,0,0,0
1942,9,2218802,1128928,1128928,0,0,0,1089874,1089874,0,0,0
1942,10,2273357,1154905,1154905,0,0,0,1118452,1118452,0,0,0
1942,11,2340900,1188865,1188865,0,0,0,1152035,1152035,0,0,0
1942,12,2404229,1220714,1220714,0,0,0,1183515,1183515,0,0,0
1942,13,2450088,1241808,1241189,510,79,30,1208280,1199625,8386,152,117
1942,14,2481028,1255395,1253370,1680,248,97,1225633,1197210,27552,494,377
1942,15,2520729,1274490,1271337,2533,420,200,1246239,1196165,48520,865,689
1942,16,2563129,1295484,1288645,5777,624,438,1267645,1184089,80943,1345,1268
1942,17,2589093,1307908,1287050,19049,887,922,1281185,1133380,143309,2061,2435
1942,18,2599879,1312537,1262344,47283,1201,1709,1287342,1039801,240252,3004,4285
1942,19,2597841,1312904,1198912,109754,1545,2693,1284937,911922,362226,4143,6646
1942,20,2584450,1309759,1096031,208120,1888,3720,1274691,769172,490920,5414,9185
1942,21,2568096,1301846,990303,304462,2259,4822,1266250,636123,611669,6756,11702
1942,22,2496487,1258235,869089,380657,2597,5892,1238252,517975,698550,7917,13810
1942,23,2473173,1237763,759725,467819,3009,7210,1235410,436561,773643,9185,16021
1942,24,2479771,1237944,661680,564026,3489,8749,1241827,380704,832471,10501,18151
1942,25,2419223,1207040,546680,646323,3923,10114,1212183,322071,858760,11647,19705
1942,26,2382294,1190041,452621,721611,4398,11411,1192253,273892,884110,13003,21248
1942,27,2380974,1190069,383528,788880,4931,12730,1190905,238865,914334,14738,22968
1942,28,2390290,1191868,333723,838685,5475,13985,1198422,214035,942825,16826,24736
1942,29,2370576,1180711,295501,864214,5983,15013,1189865,193180,951674,18940,26071
1942,30,2308454,1151520,261618,867733,6440,15729,1156934,174285,935076,20836,26737
1942,31,2248311,1123226,232607,867281,6964,16374,1125085,160071,914851,22919,27244
1942,32,2251772,1124586,213362,886088,7763,17373,1127186,152185,920598,26002,28401
1942,33,2250374,1123854,196958,899983,8654,18259,1126520,143456,924357,29385,29322
1942,34,2209965,1104459,180244,895936,9510,18769,1105506,132069,911260,32615,29562
1942,35,2168529,1082296,166833,885921,10402,19140,1086233,122634,897807,36099,29693
1942,36,2100317,1047073,154499,862164,11215,19195,1053244,113863,870861,39202,29318
1942,37,2065311,1030051,146059,852136,12323,19533,1035260,107892,855084,43022,29262
1942,38,2077528,1037329,141135,862052,13845,20297,1040199,104824,857664,47954,29757
1942,39,2022473,1012172,132116,844627,15046,20383,1010301,98773,830952,51417,29159
1942,40,1884233,944146,118802,790197,15626,19521,940087,89596,770472,52734,27285
1942,41,1816611,908862,110926,761995,16719,19222,907749,84688,740580,56104,26377
1942,42,1902047,947464,112498,795460,19156,20350,954583,87304,775106,64586,27587
1942,43,1945489,966268,111677,812492,21190,20909,979221,87780,791622,71862,27957
1942,44,1892563,941907,105902,793285,22312,20408,950656,83456,765005,75552,26643
1942,45,1863773,930989,102058,785017,23790,20124,932784,80328,746727,80171,25558
1942,46,1825323,914403,98208,771187,25305,19703,910920,77249,724637,84670,24364
1942,47,1803416,905121,95787,762428,27441,19465,898295,75357,708742,90760,23436
1942,48,1811029,911866,95730,765979,30536,19621,899163,75020,702289,98944,22910
1942,49,1771720,898443,94078,751609,33381,19375,873277,72806,673949,104790,21732
1942,50,1689124,862570,90384,718010,35542,18634,826554,69082,629313,108104,20055
1942,51,1619986,828810,86981,686275,37641,17913,791176,66362,593652,112491,18671
1942,52,1620412,824078,86511,678991,40770,17806,796334,66938,588670,122473,18253
1942,53,1617150,817156,85615,670463,43433,17645,799994,67205,582927,132047,17815
1942,54,1556894,787453,82195,643597,44683,16978,769441,64460,552433,135918,16630
1942,55,1492681,757515,78772,616584,45869,16290,735166,61399,519501,138867,15399
1942,56,1415828,719124,74544,582549,46642,15389,696704,58161,483720,140708,14115
1942,57,1334591,677275,69969,545543,47400,14363,657316,55157,447118,142216,12825
1942,58,1270639,643669,66230,515067,48912,13460,626970,53239,416544,145466,11721
1942,59,1211614,612425,62721,486402,50730,12572,599189,51759,387650,149102,10678
1942,60,1156938,583393,59445,459505,52721,11722,573545,50498,360461,152882,9704
1942,61,1108922,557724,56559,435305,54904,10956,551198,49369,335770,157224,8835
1942,62,1063153,532857,53839,411789,56982,10247,530296,48068,312305,161872,8051
1942,63,1013081,505859,50994,386725,58598,9542,507222,46233,287934,165753,7302
1942,64,963379,479153,48242,362029,60001,8881,484226,44159,264134,169321,6612
1942,65,917186,454308,45700,338921,61413,8274,462878,42149,241937,172802,5990
1942,66,872128,430390,43223,316657,62836,7674,441738,40199,220603,175533,5403
1942,67,828366,407220,40748,295066,64356,7050,421146,38400,200339,177562,4845
1942,68,785202,384489,38237,273933,65925,6394,400713,36723,180998,178682,4310
1942,69,740316,361293,35632,252690,67254,5717,379023,34987,162026,178221,3789
1942,70,690381,336029,32827,230375,67797,5030,354352,32956,142875,175242,3279
1942,71,635795,308761,29879,207224,67281,4377,327034,30606,123929,169705,2794
1942,72,581205,281612,27039,184787,65974,3812,299593,28160,106323,162748,2362
1942,73,529428,255953,24441,163994,64166,3352,273475,25758,90581,155143,1993
1942,74,480612,231660,22040,144739,61914,2967,248952,23449,76691,147132,1680
1942,75,434363,208216,19745,126666,59187,2618,226147,21270,64565,138899,1413
1942,76,389643,185553,17512,109685,56069,2287,204090,19158,53787,129962,1183
1942,77,345116,163182,15276,93480,52459,1967,181934,17050,44039,119860,985
1942,78,302174,141617,13095,78359,48499,1664,160557,15036,35486,109214,821
1942,79,262764,122098,11116,65065,44523,1394,140666,13179,28215,98587,685
1942,80,227138,104573,9365,53558,40491,1159,122565,11496,22177,88319,573
1942,81,195551,89109,7850,43777,36528,954,106442,9976,17317,78671,478
1942,82,167797,75761,6554,35610,32822,775,92036,8566,13500,69574,396
1942,83,143561,64191,5439,28787,29349,616,79370,7274,10583,61189,324
1942,84,122743,54386,4504,23219,26183,480,68357,6126,8378,53590,263
1942,85,105620,46691,3780,18959,23575,377,58929,5149,6704,46861,215
1942,86,87360,38357,3047,14840,20178,292,49003,4189,5200,39440,174
1942,87,67900,29264,2299,10769,15985,211,38636,3257,3799,31447,133
1942,88,51967,21984,1728,7690,12418,148,29983,2522,2702,24661,98
1942,89,39061,16220,1273,5393,9453,101,22841,1912,1882,18977,70
1942,90,28770,11728,894,3704,7061,69,17042,1383,1312,14298,49
1942,91,20723,8293,600,2490,5156,47,12430,958,911,10527,34
1942,92,14574,5727,393,1637,3666,31,8847,649,613,7562,23
1942,93,9996,3858,252,1044,2542,20,6138,428,410,5285,15
1942,94,6677,2531,158,646,1715,12,4146,275,267,3594,10
1942,95,4341,1617,96,392,1122,7,2724,172,163,2383,6
1942,96,2744,1005,57,231,713,4,1739,104,97,1534,4
1942,97,1685,606,32,135,437,2,1079,62,57,958,2
1942,98,1005,355,18,77,259,1,650,36,34,579,1
1942,99,581,202,9,41,151,1,379,20,21,337,1
1942,100,621,207,9,20,177,1,414,21,11,381,1
1943,0,3006740,1540491,1540491,0,0,0,1466249,1466249,0,0,0
1943,1,2759735,1410700,1410700,0,0,0,1349035,1349035,0,0,0
1943,2,2533906,1295389,1295389,0,0,0,1238517,1238517,0,0,0
1943,3,2424804,1238745,1238745,0,0,0,1186059,1186059,0,0,0
1943,4,2373535,1209999,1209999,0,0,0,1163536,1163536,0,0,0
1943,5,2323426,1183408,1183408,0,0,0,1140018,1140018,0,0,0
1943,6,2274545,1155966,1155966,0,0,0,1118579,1118579,0,0,0
1943,7,2255325,1145589,1145589,0,0,0,1109736,1109736,0,0,0
1943,8,2227210,1132131,1132131,0,0,0,1095079,1095079,0,0,0
1943,9,2197383,1117336,1117336,0,0,0,1080047,1080047,0,0,0
1943,10,2213571,1124824,1124824,0,0,0,1088747,1088747,0,0,0
1943,11,2270916,1152436,1152436,0,0,0,1118480,1118480,0,0,0
1943,12,2338305,1185822,1185822,0,0,0,1152483,1152483,0,0,0
1943,13,2396318,1213240,1212565,544,96,35,1183078,1173901,8877,167,133
1943,14,2439190,1231435,1229231,1786,305,113,1207755,1177471,29306,546,432
1943,15,2472304,1246281,1242858,2682,514,227,1226023,1172951,51345,946,781
1943,16,2510872,1265813,1258508,6074,744,487,1245059,1157466,84748,1441,1404
1943,17,2550789,1286665,1264484,20122,1025,1034,1264124,1110480,148836,2159,2649
1943,18,2580474,1301616,1247970,50367,1337,1942,1278858,1022200,248944,3083,4631
1943,19,2595144,1308143,1186979,116429,1652,3083,1287001,899347,376275,4195,7184
1943,20,2592426,1307657,1081902,219537,1950,4268,1284769,758116,511279,5434,9940
1943,21,2577609,1303415,974993,320624,2277,5521,1274194,620797,634110,6700,12587
1943,22,2560061,1295081,874436,411107,2653,6885,1264980,507518,734485,7925,15052
1943,23,2489596,1252800,751917,489790,2979,8114,1236796,418430,792486,8914,16966
1943,24,2468383,1234257,638694,582506,3410,9647,1234126,359296,845645,10106,19079
1943,25,2476728,1235718,539930,680566,3917,11305,1241010,313645,894688,11465,21212
1943,26,2417449,1205370,441269,747300,4319,12482,1212079,264889,911896,12664,22630
1943,27,2378369,1187146,368511,800326,4733,13576,1191223,227497,925658,14097,23971
1943,28,2375920,1186794,319793,847003,5211,14787,1189126,202163,945459,15987,25517
1943,29,2386816,1189768,286063,881997,5725,15983,1197048,185011,966591,18282,27164
1943,30,2366481,1178602,256718,898718,6226,16940,1187879,170462,968520,20566,28331
1943,31,2301670,1148258,228100,895939,6689,17530,1153412,156773,945329,22586,28724
1943,32,2240408,1119330,203842,890215,7238,18035,1121078,145083,922170,24847,28978
1943,33,2244919,1120804,188264,905510,8091,18939,1124115,137385,928534,28209,29987
1943,34,2243473,1119827,175187,915890,9030,19720,1123646,129170,931930,31794,30752
1943,35,2202599,1100515,162521,907967,9916,20111,1102084,119960,916216,35098,30810
1943,36,2164465,1080287,152707,896300,10862,20418,1084178,113254,901373,38690,30861
1943,37,2099070,1046319,142336,871832,11741,20410,1052751,106375,874033,41883,30460
1943,38,2061221,1027612,134257,859789,12898,20668,1033609,101237,856254,45750,30368
1943,39,2069734,1033034,129683,867492,14480,21379,1036700,98768,856254,50808,30870
1943,40,2013333,1007378,122251,848004,15732,21391,1005955,93724,827568,54394,30269
1943,41,1873982,938892,110887,791353,16273,20379,935090,85569,765558,55663,28300
1943,42,1805254,903097,103950,761951,17266,19930,902157,81116,734770,59013,27258
1943,43,1890966,941680,105521,795531,19649,20979,949286,83758,769308,67838,28382
1943,44,1936200,960900,104891,812843,21679,21487,975300,84466,786576,75588,28670
1943,45,1881277,935016,99564,791707,22822,20923,946261,80522,758956,79564,27219
1943,46,1847612,921417,96143,780210,24454,20610,926195,77689,737907,84581,26018
1943,47,1809401,905020,93112,765327,26340,20241,904381,75079,714644,89837,24821
1943,48,1787797,895836,91459,755410,28909,20058,891961,73578,697654,96799,23930
1943,49,1793204,901174,91817,756800,32348,20209,892030,73409,689506,105706,23409
1943,50,1755268,888274,90605,742316,35417,19936,866994,71379,661384,112010,22221
1943,51,1674778,853507,87225,709595,37533,19154,821271,67726,617714,115324,20507
1943,52,1604073,819116,83767,677680,39281,18388,784957,64804,581793,119307,19053
1943,53,1601409,812989,82997,669702,42014,18276,788420,65060,575689,129099,18572
1943,54,1597058,805441,81948,660897,44460,18136,791617,65211,569488,138831,18087
1943,55,1535371,774536,78532,632873,45677,17454,760835,62566,538620,142819,16830
1943,56,1469325,742999,75123,604139,47025,16712,726326,59771,505000,146041,15514
1943,57,1393946,705058,71082,570070,48158,15748,688888,57025,469310,148393,14160
1943,58,1315507,664683,66778,533926,49331,14648,650824,54533,433056,150428,12807
1943,59,1253574,632018,63243,503957,51150,13668,621556,52975,402834,154093,11654
1943,60,1195107,600950,59872,475297,53072,12709,594157,51608,374205,157769,10575
1943,61,1139008,571299,56687,447810,55001,11801,567709,50160,346678,161302,9569
1943,62,1087885,544270,53845,422404,57026,10995,543615,48608,320988,165348,8671
1943,63,1038065,517642,51133,397356,58904,10249,520423,46789,296232,169542,7860
1943,64,984680,489268,48307,371094,60356,9511,495412,44556,271011,172759,7086
1943,65,932816,461696,45575,345644,61665,8812,471120,42303,246931,175514,6372
1943,66,885325,436341,43027,322074,63096,8144,448984,40294,224854,178109,5727
1943,67,839580,412181,40520,299570,64636,7455,427399,38452,203922,179902,5123
1943,68,794799,388640,37990,277716,66204,6730,406159,36769,184066,180772,4552
1943,69,750261,365382,35435,256312,67641,5994,384879,35150,165149,180564,4016
1943,70,704505,341860,32849,235073,68659,5279,362645,33422,146847,178865,3511
1943,71,654592,316653,30145,213178,68721,4609,337939,31390,128691,174829,3029
1943,72,600817,289808,27363,190826,67605,4014,311009,29061,110975,168398,2575
1943,73,547328,263216,24691,169341,65660,3524,284112,26649,94632,160662,2169
1943,74,496474,237999,22211,149439,63230,3119,258475,24290,80065,152303,1817
1943,75,448584,214167,19888,131063,60458,2758,234417,22041,67275,143587,1514
1943,76,403376,191270,17644,113844,57363,2419,212106,19934,56160,134751,1261
1943,77,359930,169466,15474,97797,54088,2107,190464,17876,46297,125239,1052
1943,78,316613,148029,13319,82538,50363,1809,168584,15789,37403,114513,879
1943,79,274598,127164,11234,68274,46128,1528,147434,13776,29665,103257,736
1943,80,236243,108387,9392,55904,41809,1282,127856,11923,23186,92131,616
1943,81,201878,91699,7793,45346,37499,1061,110179,10239,17941,81486,513
1943,82,171807,77182,6426,36489,33410,857,94625,8720,13870,71613,422
1943,83,145806,64856,5280,29216,29688,672,80950,7346,10767,62497,340
1943,84,123454,54351,4322,23271,26250,508,69103,6140,8427,54268,268
1943,85,104448,45546,3539,18515,23114,378,58902,5115,6647,46930,210
1943,86,88838,38639,2943,14903,20499,294,50199,4274,5258,40496,171
1943,87,72534,31330,2358,11485,17264,223,41204,3471,3991,33607,135
1943,88,55520,23535,1768,8195,13418,154,31985,2698,2828,26361,98
1943,89,41743,17366,1300,5747,10215,104,24377,2053,1960,20294,70
1943,90,30752,12559,913,3947,7628,71,18193,1488,1360,15296,49
1943,91,22152,8884,613,2651,5573,47,13268,1032,943,11259,34
1943,92,15577,6136,402,1741,3962,31,9441,699,635,8084,23
1943,93,10678,4132,257,1112,2743,20,6546,461,416,5654,15
1943,94,7129,2713,161,690,1849,13,4416,295,269,3842,10
1943,95,4632,1735,98,419,1210,8,2897,184,169,2538,6
1943,96,2924,1077,58,248,767,4,1847,112,102,1629,4
1943,97,1793,651,34,143,472,2,1142,66,60,1014,2
1943,98,1066,381,19,80,281,1,685,38,35,611,1
1943,99,615,217,10,43,163,1,398,21,21,355,1
1943,100,652,222,9,20,192,1,430,22,11,396,1
1944,0,2985851,1529341,1529341,0,0,0,1456510,1456510,0,0,0
1944,1,2956636,1512850,1512850,0,0,0,1443786,1443786,0,0,0
1944,2,2742616,1401578,1401578,0,0,0,1341038,1341038,0,0,0
1944,3,2527617,1291751,1291751,0,0,0,1235866,1235866,0,0,0
1944,4,2423040,1237528,1237528,0,0,0,1185512,1185512,0,0,0
1944,5,2371537,1208970,1208970,0,0,0,1162567,1162567,0,0,0
1944,6,2319692,1181392,1181392,0,0,0,1138300,1138300,0,0,0
1944,7,2271509,1154104,1154104,0,0,0,1117405,1117405,0,0,0
1944,8,2254087,1144255,1144255,0,0,0,1109832,1109832,0,0,0
1944,9,2225668,1130251,1130251,0,0,0,1095417,1095417,0,0,0
1944,10,2192712,1113562,1113562,0,0,0,1079150,1079150,0,0,0
1944,11,2208351,1120722,1120722,0,0,0,1087629,1087629,0,0,0
1944,12,2268394,1149910,1149910,0,0,0,1118484,1118484,0,0,0
1944,13,2335543,1182660,1181935,574,112,39,1152883,1143264,9291,180,148
1944,14,2388210,1205629,1203251,1891,359,128,1182581,1150664,30842,592,483
1944,15,2428087,1220920,1217228,2834,604,254,1207167,1151113,54157,1026,871
1944,16,2463327,1236969,1229238,6340,858,533,1226358,1134710,88574,1537,1537
1944,17,2500707,1256859,1233587,20987,1151,1134,1243848,1084975,153777,2247,2849
1944,18,2538054,1277446,1221017,52825,1456,2148,1260608,997158,255384,3136,4930
1944,19,2571302,1294733,1167139,122398,1747,3449,1276569,878049,386663,4207,7650
1944,20,2589686,1302969,1065688,230471,2006,4804,1286717,741899,528757,5421,10640
1944,21,2586203,1301521,957157,335870,2289,6205,1284682,606018,658490,6658,13516
1944,22,2570015,1296206,856230,429650,2630,7696,1273809,490285,759646,7800,16078
1944,23,2551478,1287618,751897,523479,3010,9232,1263860,406572,830087,8856,18345
1944,24,2482415,1246904,627897,605036,3356,10615,1235511,342361,863347,9740,20063
1944,25,2463526,1230505,516533,697932,3809,12231,1233021,294828,905103,10954,22136
1944,26,2473748,1233392,433776,781610,4283,13723,1240356,257094,946667,12391,24204
1944,27,2415782,1203675,359413,824992,4612,14658,1212107,219666,953343,13693,25405
1944,28,2374522,1184235,306937,856730,4957,15611,1190287,192235,956284,15273,26495
1944,29,2370858,1183464,272994,888325,5393,16752,1187394,174263,967921,17354,27856
1944,30,2383246,1187567,247629,916113,5905,17920,1195679,162994,983434,19861,29390
1944,31,2362251,1176380,223610,927562,6421,18787,1185871,153508,979702,22309,30352
1944,32,2294744,1144889,199782,918981,6909,19217,1149855,142282,952660,24448,30465
1944,33,2232363,1115333,179530,908735,7502,19566,1117030,130916,928776,26845,30493
1944,34,2237904,1116915,167133,921001,8409,20372,1120989,123674,935538,30399,31378
1944,35,2236398,1115685,157623,927626,9382,21054,1120713,117411,937176,34115,32011
1944,36,2195039,1096442,148278,916507,10305,21352,1098597,110745,918432,37473,31947
1944,37,2160162,1078123,140404,904755,11328,21636,1082039,105793,903010,41210,32026
1944,38,2097544,1045389,131046,880469,12277,21597,1052155,100078,875815,44554,31708
1944,39,2056824,1024986,123679,866043,13480,21784,1031838,95738,855904,48540,31656
1944,40,2061589,1028527,120251,870728,15118,22430,1033062,94001,853085,53796,32180
1944,41,2003818,1002346,114373,849261,16373,22339,1001472,89767,822705,57493,31507
1944,42,1863369,933392,104102,791325,16811,21154,929977,82157,759838,58671,29311
1944,43,1793564,897083,97518,761292,17709,20564,896481,77880,728504,62076,28021
1944,44,1879533,935621,99040,794891,20106,21584,943912,80569,762891,71438,29014
1944,45,1926526,955234,98746,812136,22240,22112,971292,81630,780529,79883,29250
1944,46,1869621,927843,94035,788727,23555,21526,941778,78117,751588,84348,27725
1944,47,1831067,911571,91123,773784,25483,21181,919496,75497,727638,89898,26463
1944,48,1792956,895294,88864,757823,27773,20834,897662,73188,703295,95883,25296
1944,49,1771467,886112,87812,746969,30688,20643,885355,71885,685513,103526,24431
1944,50,1774521,889972,88338,746586,34319,20729,884549,71700,676087,112890,23872
1944,51,1737801,877499,87297,732397,37379,20426,860302,69717,648541,119396,22648
1944,52,1659308,843755,84023,700855,39219,19658,815553,66094,606031,122537,20891
1944,53,1587019,808694,80424,668823,40545,18902,778325,63058,569813,126104,19350
1944,54,1581215,801118,79420,659857,43030,18811,780097,63159,562264,135896,18778
1944,55,1575665,792878,78361,650290,45536,18691,782787,63354,555123,146083,18227
1944,56,1512508,760771,75003,620878,46941,17949,751737,60958,523534,150359,16886
1944,57,1444664,727698,71569,590514,48536,17079,716966,58532,489106,153852,15476
1944,58,1370768,690248,67693,556548,50011,15996,680520,56245,453583,156632,14060
1944,59,1295094,651350,63665,521389,51490,14806,643744,54117,417989,158971,12667
1944,60,1235119,619601,60343,492028,53469,13761,615518,52728,388492,162805,11493
1944,61,1177152,588681,57140,463363,55419,12759,588471,51276,360248,166544,10403
