Year,Age,Total,M Tot,M Sin,M Mar,M Wid,M Div,F Tot,F Sin,F Mar,F Wid,F Div
1941,0,2493919,1279605,1279605,0,0,0,1214314,1214314,0,0,0
1941,1,2398327,1222471,1222471,0,0,0,1175856,1175856,0,0,0
1941,2,2369528,1208396,1208396,0,0,0,1161132,1161132,0,0,0
1941,3,2301244,1171019,1171019,0,0,0,1130225,1130225,0,0,0
1941,4,2266219,1151546,1151546,0,0,0,1114673,1114673,0,0,0
1941,5,2252843,1147182,1147182,0,0,0,1105661,1105661,0,0,0
1941,6,2210884,1127137,1127137,0,0,0,1083747,1083747,0,0,0
1941,7,2208341,1126925,1126925,0,0,0,1081416,1081416,0,0,0
1941,8,2245447,1143503,1143503,0,0,0,1101944,1101944,0,0,0
1941,9,2308793,1173814,1173814,0,0,0,1134979,1134979,0,0,0
1941,10,2380678,1212969,1212969,0,0,0,1167709,1167709,0,0,0
1941,11,2451168,1250716,1250716,0,0,0,1200452,1200452,0,0,0
1941,12,2481121,1263736,1263736,0,0,0,1217385,1217385,0,0,0
1941,13,2506239,1273887,1273887,0,0,0,1232352,1232352,0,0,0
1941,14,2563807,1300489,1298444,1787,176,82,1263318,1233070,29429,484,335
1941,15,2598443,1316175,1313396,2427,237,115,1282268,1241310,39834,663,461
1941,16,2604346,1317452,1314290,2462,399,301,1286894,1218890,66003,1114,887
1941,17,2608072,1319372,1304990,13092,637,653,1288700,1162558,122470,1804,1868
1941,18,2602025,1320407,1279779,38420,961,1247,1281618,1058763,216520,2795,3540
1941,19,2585331,1316118,1236031,76599,1405,2083,1269213,924540,334980,3992,5701
1941,20,2572961,1305851,1100756,200508,1783,2804,1267110,787941,465650,5416,8103
1941,21,2439139,1225268,957992,261686,2106,3484,1213871,633757,563438,6639,10037
1941,22,2520621,1259623,898761,353546,2651,4665,1260998,550508,689382,8383,12725
1941,23,2447627,1222273,780103,433305,3052,5813,1225354,457347,744056,9499,14452
1941,24,2396043,1196510,669288,516640,3474,7108,1199533,393129,779727,10630,16047
1941,25,2380343,1192154,565688,613809,4017,8640,1188189,336329,821933,12071,17856
1941,26,2396709,1197725,476382,706572,4639,10132,1198984,292615,872640,13877,19852
1941,27,2394001,1192119,399431,776002,5226,11460,1201882,255841,908583,15786,21672
1941,28,2358941,1175326,342784,814225,5770,12547,1183615,224332,918648,17628,23007
1941,29,2277745,1137148,299529,818164,6201,13254,1140597,196846,900822,19239,23690
1941,30,2241949,1120597,269602,830066,6796,14133,1121352,179332,895932,21351,24737
1941,31,2281399,1139453,249150,867150,7697,15456,1141946,172869,918064,24507,26506
1941,32,2239151,1119781,224633,870512,8438,16198,1119370,160688,904384,27167,27131
1941,33,2201785,1100298,203819,870357,9273,16849,1101487,148435,895032,30367,27653
1941,34,2146084,1069498,184353,857839,10087,17219,1076586,135195,879919,33673,27799
1941,35,2056620,1025957,167299,830596,10790,17272,1030663,121799,845233,36392,27239
1941,36,2084397,1040418,162948,847078,12172,18220,1043979,118157,856407,41309,28106
1941,37,2092017,1045999,157571,855809,13630,18989,1046018,113823,857566,46110,28519
1941,38,1978240,991532,142925,815595,14405,18607,986708,103385,808074,48171,27078
1941,39,1818965,911333,125264,753709,14738,17622,907632,91735,742129,48832,24936
1941,40,1846385,922478,121724,765793,16617,18344,923907,90669,753211,54713,25314
1941,41,1988900,988469,126485,822143,19729,20112,1000431,95943,812252,64991,27245
1941,42,1927765,958720,119146,798840,20948,19786,969045,90878,783495,68559,26113
1941,43,1889063,944327,113944,788503,22311,19569,944736,86517,760909,72260,25050
1941,44,1884835,944947,110800,790656,23989,19502,939888,84041,754019,77408,24420
1941,45,1811072,910373,103969,763004,24765,18635,900699,78782,719381,79690,22846
1941,46,1839550,925773,103496,776348,27138,18791,913777,78560,725615,87027,22575
1941,47,1832346,927754,102141,777254,29630,18729,904592,76917,712709,93205,21761
1941,48,1756098,896920,97920,749276,31604,18120,859178,72783,669921,96337,20137
1941,49,1660277,852317,92802,708942,33278,17295,807960,68606,622107,98798,18449
1941,50,1622289,831093,90566,687600,35991,16936,791196,67631,600527,105474,17564
1941,51,1670185,846839,92424,696775,40370,17270,823346,70866,615602,119143,17735
1941,52,1618734,818900,89397,670393,42431,16679,799834,69109,589128,124873,16724
1941,53,1553926,791055,86123,644959,43937,16036,762871,65809,553915,127645,15502
1941,54,1495844,763947,82763,620663,45148,15373,731897,62825,523904,130707,14461
1941,55,1395745,713002,76900,577074,44801,14227,682743,58248,481388,129997,13110
1941,56,1324998,675920,72669,544478,45411,13362,649078,55223,449818,131948,12089
1941,57,1261793,643075,68864,515118,46530,12563,618718,52844,420215,134535,11124
1941,58,1205243,612976,65318,487706,48160,11792,592267,51213,392766,138077,10211
1941,59,1156686,586934,62182,463360,50295,11097,569752,50174,367648,142567,9363
1941,60,1118740,565898,59579,442904,52929,10486,552842,49691,346316,148210,8625
1941,61,1077833,542834,56805,420940,55247,9842,534999,48952,324742,153395,7910
1941,62,1029148,516408,53782,396481,56966,9179,512740,47509,300758,157288,7185
1941,63,985406,492334,51107,374042,58586,8599,493072,45922,278682,161899,6569
1941,64,940875,468447,48520,351895,59979,8053,472428,43983,256538,165913,5994
1941,65,897276,445273,46049,330439,61249,7536,452003,41995,235169,169382,5457
1941,66,856275,423243,43678,309891,62638,7036,433032,40194,215240,172636,4962
1941,67,814990,401463,41250,289563,64143,6507,413527,38417,195703,174942,4465
1941,68,768926,377840,38546,267953,65429,5912,391086,36464,175598,175083,3941
1941,69,714925,350811,35457,244170,65928,5256,364114,34129,154554,172035,3396
1941,70,657490,322212,32227,219787,65603,4595,335278,31606,134038,166758,2876
1941,71,602966,295185,29230,197058,64886,4011,307781,29132,115492,160731,2426
1941,72,551885,269994,26543,176106,63829,3516,281891,26734,98967,154142,2048
1941,73,503199,245593,24058,156242,62192,3101,257606,24414,84373,147081,1738
1941,74,456631,221707,21694,137326,59948,2739,234924,22199,71562,139679,1484
1941,75,409810,197563,19330,118951,56888,2394,212247,19961,59933,131094,1259
1941,76,363831,173986,16991,101655,53280,2060,189845,17767,49504,121518,1056
1941,77,321581,152534,14818,86276,49688,1752,169047,15791,40491,111880,885
1941,78,282767,133184,12815,72724,46178,1467,149583,14009,32711,102125,738
1941,79,247918,115666,10985,60817,42654,1210,132252,12445,26254,92936,617
1941,80,216763,100243,9404,50674,39173,992,116520,11041,20864,84099,516
1941,81,188782,86658,8035,42052,35759,812,102124,9717,16442,75534,431
1941,82,163707,74379,6789,34577,32351,662,89328,8456,12981,67529,362
1941,83,142048,64182,5743,28502,29393,544,77866,7245,10320,59995,306
1941,84,124851,56588,4952,23960,27216,460,68263,6184,8352,53466,261
1941,85,99266,44200,3777,17866,22214,343,55066,4838,6298,43723,207
1941,86,78047,34132,2860,13186,17827,259,43915,3755,4714,35280,166
1941,87,60560,26005,2159,9581,14074,191,34555,2898,3461,28067,129
1941,88,46260,19500,1629,6818,10917,136,26760,2231,2462,21972,95
1941,89,34698,14354,1220,4770,8270,94,20344,1702,1715,16859,68
1941,90,25495,10348,833,3277,6174,64,15147,1204,1221,12674,48
1941,91,18316,7292,559,2190,4500,43,11024,834,831,9326,33
1941,92,12844,5015,365,1437,3185,28,7829,564,551,6692,22
1941,93,8781,3361,232,906,2205,18,5420,368,376,4661,15
1941,94,5848,2194,144,561,1478,11,3654,236,246,3163,9
1941,95,3791,1394,87,338,962,7,2397,147,149,2095,6
1941,96,2388,860,51,196,609,4,1528,89,93,1342,4
1941,97,1462,516,29,118,367,2,946,53,49,842,2
1941,98,867,300,16,68,215,1,567,30,33,503,1
1941,99,499,169,8,40,120,1,330,17,19,293,1
1941,100,568,184,9,20,154,1,384,19,10,354,1
1942,0,2640510,1348778,1348778,0,0,0,1291732,1291732,0,0,0
1942,1,2468508,1265027,1265027,0,0,0,1203481,1203481,0,0,0
1942,2,2392012,1219134,1219134,0,0,0,1172878,1172878,0,0,0
1942,3,2363632,1205288,1205288,0,0,0,1158344,1158344,0,0,0
1942,4,2296057,1168289,1168289,0,0,0,1127768,1127768,0,0,0
1942,5,2263223,1149636,1149636,0,0,0,1113587,1113587,0,0,0
1942,6,2251875,1145815,1145815,0,0,0,1106060,1106060,0,0,0
1942,7,2207639,1124270,1124270,0,0,0,1083369,1083369,0,0,0
1942,8,2201393,1121849,1121849,0,0,0,1079544,1079544,0,0,0
1942,9,2241425,1140120,1140120,0,0,0,1101305,1101305,0,0,0
1942,10,2307679,1172146,1172146,0,0,0,1135533,1135533,0,0,0
1942,11,2376623,1208585,1208585,0,0,0,1168038,1168038,0,0,0
1942,12,2439620,1240256,1240256,0,0,0,1199364,1199364,0,0,0
1942,13,2471293,1253651,1253651,0,0,0,1217642,1217642,0,0,0
1942,14,2499281,1266132,1263871,1913,247,101,1233149,1200859,31345,544,401
1942,15,2551794,1291369,1288284,2607,336,142,1260425,1216409,42717,747,552
1942,16,2586529,1308213,1304650,2674,540,349,1278316,1205300,70747,1236,1033
1942,17,2599930,1313607,1297953,14092,797,765,1286323,1152721,129561,1937,2104
1942,18,2604135,1315477,1271426,41462,1111,1478,1288658,1054041,227775,2916,3926
1942,19,2596462,1315110,1228133,82966,1522,2489,1281352,919784,351217,4078,6273
1942,20,2578747,1310240,1091638,213386,1850,3366,1268507,771958,482363,5399,8787
1942,21,2564994,1299729,999463,293623,2249,4394,1265265,640892,606265,6827,11281
1942,22,2434510,1221792,853462,360493,2544,5293,1212718,509148,682541,7895,13134
1942,23,2516390,1256974,782588,464465,3081,6840,1259416,449502,784555,9506,15853
1942,24,2446069,1220981,664429,544961,3466,8125,1225088,383387,813795,10514,17392
1942,25,2394090,1194688,546049,635089,3937,9613,1199402,323967,844653,11745,19037
1942,26,2374390,1188256,455448,717370,4471,10967,1186134,276302,875983,13189,20660
1942,27,2392571,1195134,386352,791356,5055,12371,1197437,243415,916313,15090,22619
1942,28,2391409,1190672,335026,836476,5603,13567,1200737,217458,941781,17168,24330
1942,29,2353741,1172824,297523,854704,6093,14504,1180917,194865,941459,19147,25446
1942,30,2269856,1133451,261889,849945,6517,15100,1136405,173641,916009,20843,25912
1942,31,2234572,1116874,234677,859150,7126,15921,1117698,162153,905679,23139,26727
1942,32,2275715,1136054,219097,891699,8068,17190,1139661,157242,927349,26686,28384
1942,33,2231808,1115646,198653,890343,8853,17797,1116162,144867,912904,29649,28742
1942,34,2195340,1097164,181664,887421,9745,18334,1098176,133020,903056,33041,29059
1942,35,2145607,1069366,167399,872748,10597,18622,1076241,122892,887714,36516,29119
1942,36,2056069,1025446,154200,841404,11315,18527,1030623,112968,850080,39183,28392
1942,37,2078419,1036992,150081,854767,12757,19387,1041427,110026,858177,44133,29091
1942,38,2084184,1041836,144470,862956,14301,20109,1042348,106319,857639,48978,29412
1942,39,1969618,987147,130781,821647,15098,19621,982471,96941,806683,50954,27893
1942,40,1808814,906230,115523,756735,15457,18515,902584,86711,738553,51611,25709
1942,41,1835471,917074,113632,766918,17357,19167,918397,86443,748105,57710,26139
1942,42,1979374,983429,118564,823585,20414,20866,995945,91873,807581,68324,28167
1942,43,1920536,954255,111828,800582,21474,20371,966281,87212,780215,71897,26957
1942,44,1875519,936245,106666,786913,22702,19964,939274,82909,755141,75522,25702
1942,45,1867831,935115,103796,787108,24366,19845,932716,80659,746276,80848,24933
1942,46,1798308,902853,98145,760226,25418,19064,895455,76213,712090,83814,23338
1942,47,1823608,916397,98137,770793,28178,19289,907211,76386,715695,92080,23050
1942,48,1815629,917682,97504,769642,31198,19338,897947,75265,701092,99325,22265
1942,49,1743493,888944,94242,742354,33551,18797,854549,71673,659021,103171,20684
1942,50,1648244,844763,89671,701754,35423,17915,803481,67686,611032,105819,18944
1942,51,1606744,822016,87414,679168,38003,17431,784728,66438,588030,112278,17982
1942,52,1652145,836665,89022,687818,42096,17729,815480,69234,602074,126018,18154
1942,53,1601232,808753,85848,662135,43671,17099,792479,67184,576727,131427,17141
1942,54,1533023,778459,82252,635027,44777,16403,754564,63725,541213,133778,15848
1942,55,1474619,750493,78971,609814,45962,15746,724126,60870,511411,137090,14755
1942,56,1377829,701242,73575,567059,45979,14629,676587,56781,469534,136923,13349
1942,57,1309353,665327,69558,534992,47027,13750,644026,54296,437964,139517,12249
1942,58,1247893,633082,65902,505675,48611,12894,614811,52489,408276,142842,11204
1942,59,1190728,602643,62412,477695,50481,12055,588085,51121,380105,146647,10212
1942,60,1139953,575621,59279,452439,52635,11268,564332,50063,354228,150741,9300
1942,61,1097845,552681,56613,430462,55029,10577,545164,49229,331695,155730,8510
1942,62,1052561,527710,53831,406954,57036,9889,524851,47990,308665,160435,7761
1942,63,1001111,500137,50890,381587,58460,9200,500974,46039,283918,163987,7030
1942,64,955395,475237,48286,358402,59953,8596,480158,44105,261445,168205,6403
1942,65,910040,451010,45786,335896,61302,8026,459030,42071,239461,171689,5809
1942,66,865913,427647,43341,314155,62684,7467,438266,40130,218421,174465,5250
1942,67,823454,405009,40893,293030,64208,6878,418445,38364,198596,176768,4717
1942,68,780873,382665,38379,272205,65831,6250,398208,36681,179375,177960,4192
1942,69,734447,358870,35676,250557,67054,5583,375577,34840,160014,177056,3667
1942,70,680925,332036,32678,227193,67276,4889,348889,32598,140096,173051,3144
1942,71,624473,303903,29612,203528,66524,4239,320570,30120,120894,166894,2662
1942,72,570687,277205,26809,181436,65267,3693,293482,27672,103605,159956,2249
1942,73,520046,252183,24278,161106,63546,3253,267863,25284,88226,152452,1901
1942,74,472156,228196,21914,142059,61338,2885,243960,22999,74720,144631,1610
1942,75,426486,204765,19625,124052,58544,2544,221721,20846,62937,136578,1360
1942,76,381377,181984,17378,107092,55302,2212,199393,18692,52232,127331,1138
1942,77,336241,159093,15086,90685,51436,1886,177148,16582,42605,117016,945
1942,78,294704,138231,12953,76076,47614,1588,156473,14659,34335,106692,787
1942,79,256590,119427,11019,63272,43815,1321,137163,12873,27308,96325,657
1942,80,222477,102488,9313,52174,39908,1093,119989,11302,21525,86613,549
1942,81,192203,87695,7852,42840,36102,901,104508,9857,16830,77362,459
1942,82,165435,74866,6587,34994,32549,736,90569,8486,13144,68557,382
1942,83,141948,63526,5473,28334,29132,587,78422,7221,10363,60521,317
1942,84,121993,54250,4567,23032,26182,469,67743,6084,8247,53151,261
1942,85,106179,47334,3891,19143,23927,373,58845,5139,6675,46816,215
1942,86,83516,36545,2944,14079,19244,278,46971,4000,4990,37810,171
1942,87,64833,27845,2222,10205,15216,202,36988,3104,3637,30116,131
1942,88,49536,20879,1671,7265,11802,141,28657,2397,2589,23575,96
1942,89,37155,15369,1248,5089,8936,96,21786,1840,1774,18104,68
1942,90,27295,11079,855,3473,6685,66,16216,1301,1260,13607,48
1942,91,19598,7806,571,2329,4862,44,11792,898,869,9992,33
1942,92,13733,5369,371,1527,3442,29,8364,607,577,7158,22
1942,93,9380,3599,237,965,2379,18,5781,397,396,4973,15
1942,94,6238,2349,149,591,1598,11,3889,254,254,3372,9
1942,95,4035,1492,89,357,1039,7,2543,158,147,2232,6
1942,96,2539,922,52,208,658,4,1617,95,93,1425,4
1942,97,1549,552,29,126,395,2,997,56,50,889,2
1942,98,917,321,16,70,234,1,596,32,33,530,1
1942,99,525,181,8,36,136,1,344,17,19,307,1
1942,100,597,197,9,20,167,1,400,20,10,369,1
1943,0,2928373,1499203,1499203,0,0,0,1429170,1429170,0,0,0
1943,1,2613678,1334307,1334307,0,0,0,1279371,1279371,0,0,0
1943,2,2461786,1260854,1260854,0,0,0,1200932,1200932,0,0,0
1943,3,2390190,1218196,1218196,0,0,0,1171994,1171994,0,0,0
1943,4,2359224,1203007,1203007,0,0,0,1156217,1156217,0,0,0
1943,5,2291610,1165929,1165929,0,0,0,1125681,1125681,0,0,0
1943,6,2260721,1147942,1147942,0,0,0,1112779,1112779,0,0,0
1943,7,2251330,1144625,1144625,0,0,0,1106705,1106705,0,0,0
1943,8,2204755,1121554,1121554,0,0,0,1083201,1083201,0,0,0
1943,9,2194759,1116911,1116911,0,0,0,1077848,1077848,0,0,0
1943,10,2237630,1136832,1136832,0,0,0,1100798,1100798,0,0,0
1943,11,2306696,1170523,1170523,0,0,0,1136173,1136173,0,0,0
1943,12,2372602,1204205,1204205,0,0,0,1168397,1168397,0,0,0
1943,13,2428068,1229808,1229808,0,0,0,1198260,1198260,0,0,0
1943,14,2461370,1243519,1241041,2041,317,120,1217851,1183232,33542,608,469
1943,15,2492169,1258280,1254918,2766,428,168,1233889,1187105,45321,825,638
1943,16,2539670,1282179,1278275,2844,670,390,1257491,1180287,74695,1343,1166
1943,17,2574522,1300174,1283370,14984,950,870,1274348,1134359,135614,2054,2321
1943,18,2595389,1309638,1262226,44447,1260,1705,1285751,1041139,237315,3015,4282
1943,19,2600061,1311425,1217772,89129,1636,2888,1288636,911303,366358,4146,6829
1943,20,2590702,1309601,1078316,225457,1911,3917,1281101,762561,503555,5430,9555
1943,21,2571885,1304086,986037,310670,2270,5109,1267799,622385,626543,6747,12124
1943,22,2556752,1293326,884075,400168,2665,6418,1263426,509255,731505,8051,14615
1943,23,2429692,1218094,739357,468344,2930,7463,1211598,412599,773894,8895,16210
1943,24,2512091,1254188,663494,577973,3479,9242,1257903,374993,853583,10442,18885
1943,25,2444534,1219633,536208,668705,3930,10790,1224901,314933,877952,11542,20474
1943,26,2392195,1192854,440032,736537,4357,11928,1199341,265997,898640,12787,21917
1943,27,2368495,1184363,368953,797447,4828,13135,1184132,229301,917164,14289,23378
1943,28,2388436,1192519,323354,849350,5368,14447,1195917,206442,947876,16383,25216
1943,29,2388739,1189146,290160,877559,5873,15554,1199593,188819,965335,18661,26778
1943,30,2348407,1170199,259294,888117,6363,16425,1178208,171576,958121,20782,27729
1943,31,2261809,1129605,227766,878165,6788,16886,1132204,157058,924716,22571,27859
1943,32,2227006,1112973,206097,881864,7424,17588,1114033,147432,912998,25124,28479
1943,33,2269792,1132441,193576,911640,8432,18793,1137351,141913,936367,29058,30013
1943,34,2224180,1111273,176506,906251,9262,19254,1112907,129798,920811,32148,30150
1943,35,2188525,1093749,164151,899729,10179,19690,1094776,120590,908268,35621,30297
1943,36,2144642,1068903,154117,883786,11087,19913,1075739,114035,892190,39216,30298
1943,37,2054943,1024575,142280,850718,11861,19716,1030368,105555,853458,41891,29464
1943,38,2071808,1033191,137671,861657,13360,20503,1038617,103018,858619,46880,30100
1943,39,2075699,1037295,132319,868828,14961,21187,1038404,99930,856224,51825,30425
1943,40,1960379,982404,120893,825076,15822,20613,977975,91901,803261,53909,28904
1943,41,1798118,900802,108011,757331,16126,19334,897316,82832,733390,54460,26634
1943,42,1824036,911340,106538,766997,17934,19871,912696,82767,742271,60634,27024
1943,43,1969301,978012,111258,824338,20920,21496,991289,88132,802466,71674,29017
1943,44,1912744,949376,105059,801464,21952,20901,963368,83904,776227,75551,27686
1943,45,1861449,927751,100054,784182,23120,20395,933698,79798,748437,79236,26227
1943,46,1850291,924844,97715,781865,24973,20291,925447,77940,737058,85078,25371
1943,47,1784858,894799,93177,755550,26462,19610,890059,74184,703122,88941,23812
1943,48,1806889,906435,93689,763144,29705,19897,900454,74646,704061,98204,23543
1943,49,1797988,906948,93585,760342,33061,19960,891040,73784,688306,106168,22782
1943,50,1729765,880193,90981,734096,35713,19403,849572,70500,647378,110496,21198
1943,51,1634990,836377,86641,693835,37479,18422,798613,66470,599819,112931,19393
1943,52,1589956,812077,84196,670341,39658,17882,777879,64855,575726,118934,18364
1943,53,1632801,825556,85413,678638,43323,18182,807245,67224,588854,132657,18510
1943,54,1582418,797644,82175,653260,44640,17569,784774,65177,564054,138087,17456
1943,55,1510899,764955,78505,623965,45644,16841,745944,61754,527736,140380,16074
1943,56,1452176,736150,75359,597529,47094,16168,716026,59246,497642,144221,14917
1943,57,1358681,688609,70269,555792,47534,15014,670072,55745,456291,144596,13440
1943,58,1292502,653920,66474,524328,49058,14060,638582,53807,424684,147828,12263
1943,59,1232804,622345,62987,495274,50950,13134,610459,52363,395252,151675,11169
1943,60,1175030,591629,59584,466962,52877,12206,583401,51062,366968,155245,10126
1943,61,1122035,563677,56506,440923,54891,11357,558358,49747,340541,158893,9177
1943,62,1075851,538912,53837,417394,57060,10621,536939,48437,316616,163533,8353
1943,63,1026356,512125,51074,392351,58800,9900,514231,46616,292244,167790,7581
1943,64,972291,483461,48179,366007,60095,9180,488830,44288,266911,170796,6835
1943,65,924715,457771,45612,342118,61494,8547,466944,42203,244263,174297,6181
1943,66,878592,433216,43117,319269,62903,7927,445376,40216,222578,177015,5567
1943,67,833962,409688,40646,297309,64456,7277,424274,38378,201950,178962,4984
1943,68,790132,386533,38112,275768,66075,6578,403599,36728,182389,180053,4429
1943,69,746347,363749,35563,254729,67587,5870,382598,35117,163631,179948,3902
1943,70,699585,339880,32908,233267,68542,5163,359705,33309,145082,177918,3396
1943,71,646557,313326,30044,210482,68314,4486,333231,31075,126306,172942,2908
1943,72,591222,285777,27182,187691,67011,3893,305445,28632,108419,165932,2462
1943,73,538439,259564,24552,166494,65095,3423,278875,26215,92374,158210,2076
1943,74,488538,234859,22124,146941,62754,3040,253679,23862,78117,149954,1746
1943,75,441700,211397,19842,128848,60016,2691,230303,21649,65701,141492,1461
1943,76,397104,188504,17599,111704,56850,2351,208600,19587,54901,132893,1219
1943,77,353597,166956,15444,95891,53580,2041,186641,17505,45077,123045,1014
1943,78,309255,144699,13197,80253,49519,1730,164556,15421,36243,112048,844
1943,79,268494,124447,11145,66422,45428,1452,144047,13482,28760,101099,706
1943,80,231265,106284,9345,54489,41236,1214,124981,11700,22458,90232,591
1943,81,198214,90089,7782,44296,37005,1006,108125,10108,17417,80106,494
1943,82,169309,76163,6451,35799,33096,817,93146,8637,13496,70604,409
